ProjectID,Date,Electric Generation,Electric Utility Import,Facility Electric Load
,YYYY-MM-DD,kW,kW,kW
117,2013-03-01,0.0,,0.0
117,2013-03-02,0.0,,0.0
117,2013-03-03,0.0,,0.0
117,2013-03-04,0.0,,0.0
117,2013-03-05,0.0,,0.0
117,2013-03-06,0.0,,0.0
117,2013-03-07,0.0,,0.0
117,2013-03-08,0.0,,0.0
117,2013-03-09,0.0,,0.0
117,2013-03-10,0.0,,0.0
117,2013-03-11,0.0,,0.0
117,2013-03-12,0.0,,0.0
117,2013-03-13,0.0,,0.0
117,2013-03-14,0.0,,0.0
117,2013-03-15,0.0,,0.0
117,2013-03-16,0.0,,0.0
117,2013-03-17,0.0,,0.0
117,2013-03-18,0.0,,0.0
117,2013-03-19,0.0,,0.0
117,2013-03-20,0.0,,0.0
117,2013-03-21,20.349166666666665,,20.349166666666665
117,2013-03-22,26.82041666666667,,26.82041666666667
117,2013-03-23,29.92958333333333,,29.92958333333333
117,2013-03-24,37.24708333333333,,37.24708333333333
117,2013-03-25,11.938749999999999,,11.938749999999999
117,2013-03-26,28.565833333333334,,28.565833333333334
117,2013-03-27,33.170833333333334,,33.170833333333334
117,2013-03-28,29.0125,,29.0125
117,2013-03-29,29.772916666666664,,29.772916666666664
117,2013-03-30,38.591166666666666,,38.591166666666666
117,2013-03-31,18.576249999999998,,18.576249999999998
117,2013-04-01,24.055000000000003,,24.055000000000003
117,2013-04-02,42.395,,42.395
117,2013-04-03,45.35,,45.35
117,2013-04-04,42.40875,,42.40875
117,2013-04-05,43.31875,,43.31875
117,2013-04-06,46.775416666666665,,46.775416666666665
117,2013-04-07,36.48045833333333,,36.48045833333333
117,2013-04-08,41.772083333333335,,41.772083333333335
117,2013-04-09,41.72504166666666,,41.72504166666666
117,2013-04-10,33.471291666666666,,33.471291666666666
117,2013-04-11,26.647458333333333,,26.647458333333333
117,2013-04-12,4.658791666666667,,4.658791666666667
117,2013-04-13,25.160416666666666,,25.160416666666666
117,2013-04-14,42.056625000000004,,42.056625000000004
117,2013-04-15,38.5425,,38.5425
117,2013-04-16,29.10375,,29.10375
117,2013-04-17,45.16495833333334,,45.16495833333334
117,2013-04-18,19.331625,,19.331625
117,2013-04-19,24.905833333333334,,24.905833333333334
117,2013-04-20,37.867916666666666,,37.867916666666666
117,2013-04-21,50.11175,,50.11175
117,2013-04-22,49.704499999999996,,49.704499999999996
117,2013-04-23,13.465000000000002,,13.465000000000002
117,2013-04-24,44.05420833333333,,44.05420833333333
117,2013-04-25,49.52670833333334,,49.52670833333334
117,2013-04-26,48.532041666666665,,48.532041666666665
117,2013-04-27,48.02204166666667,,48.02204166666667
117,2013-04-28,39.772958333333335,,39.772958333333335
117,2013-04-29,9.712875,,9.712875
117,2013-04-30,45.583,,45.583
117,2013-05-01,50.073708333333336,,50.073708333333336
117,2013-05-02,47.479958333333336,,47.479958333333336
117,2013-05-03,50.157375,,50.157375
117,2013-05-04,49.208,,49.208
117,2013-05-05,50.86670833333333,,50.86670833333333
117,2013-05-06,43.73158333333333,,43.73158333333333
117,2013-05-07,43.30125,,43.30125
117,2013-05-08,11.260416666666666,,11.260416666666666
117,2013-05-09,16.621583333333334,,16.621583333333334
117,2013-05-10,40.427416666666666,,40.427416666666666
117,2013-05-11,12.354666666666667,,12.354666666666667
117,2013-05-12,43.77129166666666,,43.77129166666666
117,2013-05-13,40.00325,,40.00325
117,2013-05-14,47.540375000000004,,47.540375000000004
117,2013-05-15,28.12125,,28.12125
117,2013-05-16,41.301291666666664,,41.301291666666664
117,2013-05-17,41.815916666666666,,41.815916666666666
117,2013-05-18,24.76545833333333,,24.76545833333333
117,2013-05-19,6.492041666666666,,6.492041666666666
117,2013-05-20,34.464166666666664,,34.464166666666664
117,2013-05-21,44.41,,44.41
117,2013-05-22,29.04295833333333,,29.04295833333333
117,2013-05-23,10.124208333333334,,10.124208333333334
117,2013-05-24,8.40575,,8.40575
117,2013-05-25,19.70329166666667,,19.70329166666667
117,2013-05-26,41.09504166666667,,41.09504166666667
117,2013-05-27,51.245916666666666,,51.245916666666666
117,2013-05-28,15.924958333333334,,15.924958333333334
117,2013-05-29,35.295875,,35.295875
117,2013-05-30,43.455875,,43.455875
117,2013-05-31,42.657875,,42.657875
117,2013-06-01,43.642875000000004,,43.642875000000004
117,2013-06-02,38.34079166666667,,38.34079166666667
117,2013-06-03,25.932125,,25.932125
117,2013-06-04,52.41616666666667,,52.41616666666667
117,2013-06-05,46.74720833333333,,46.74720833333333
117,2013-06-06,25.553375,,25.553375
117,2013-06-07,5.022125,,5.022125
117,2013-06-08,34.1605,,34.1605
117,2013-06-09,45.98891666666666,,45.98891666666666
117,2013-06-10,10.217125000000001,,10.217125000000001
117,2013-06-11,32.212875000000004,,32.212875000000004
117,2013-06-12,47.662416666666665,,47.662416666666665
117,2013-06-13,6.78775,,6.78775
117,2013-06-14,33.934916666666666,,33.934916666666666
117,2013-06-15,47.035500000000006,,47.035500000000006
117,2013-06-16,26.447916666666668,,26.447916666666668
117,2013-06-17,43.45670833333333,,43.45670833333333
117,2013-06-18,24.231791666666666,,24.231791666666666
117,2013-06-19,51.08495833333333,,51.08495833333333
117,2013-06-20,45.74937499999999,,45.74937499999999
117,2013-06-21,45.283208333333334,,45.283208333333334
117,2013-06-22,43.723000000000006,,43.723000000000006
117,2013-06-23,44.868500000000004,,44.868500000000004
117,2013-06-24,36.65525,,36.65525
117,2013-06-25,37.1875,,37.1875
117,2013-06-26,24.837541666666667,,24.837541666666667
117,2013-06-27,38.583333333333336,,38.583333333333336
117,2013-06-28,34.60608333333334,,34.60608333333334
117,2013-06-29,37.97166666666667,,37.97166666666667
117,2013-06-30,21.253916666666665,,21.253916666666665
117,2013-07-01,11.582041666666667,,11.582041666666667
117,2013-07-02,20.928375,,20.928375
117,2013-07-03,27.879875,,27.879875
117,2013-07-04,42.81283333333334,,42.81283333333334
117,2013-07-05,44.15920833333333,,44.15920833333333
117,2013-07-06,41.12925,,41.12925
117,2013-07-07,43.83558333333334,,43.83558333333334
117,2013-07-08,44.525708333333334,,44.525708333333334
117,2013-07-09,35.615874999999996,,35.615874999999996
117,2013-07-10,33.60641666666667,,33.60641666666667
117,2013-07-11,25.979166666666668,,25.979166666666668
117,2013-07-12,17.870124999999998,,17.870124999999998
117,2013-07-13,21.935541666666666,,21.935541666666666
117,2013-07-14,41.499,,41.499
117,2013-07-15,42.03125,,42.03125
117,2013-07-16,44.07225,,44.07225
117,2013-07-17,43.449083333333334,,43.449083333333334
117,2013-07-18,42.59708333333334,,42.59708333333334
117,2013-07-19,38.20041666666666,,38.20041666666666
117,2013-07-20,34.7325,,34.7325
117,2013-07-21,36.987500000000004,,36.987500000000004
117,2013-07-22,18.2025,,18.2025
117,2013-07-23,33.522083333333335,,33.522083333333335
117,2013-07-24,37.291666666666664,,37.291666666666664
117,2013-07-25,10.204583333333334,,10.204583333333334
117,2013-07-26,42.32333333333333,,42.32333333333333
117,2013-07-27,36.062916666666666,,36.062916666666666
117,2013-07-28,21.695833333333336,,21.695833333333336
117,2013-07-29,43.249583333333334,,43.249583333333334
117,2013-07-30,39.632083333333334,,39.632083333333334
117,2013-07-31,39.950833333333335,,39.950833333333335
117,2013-08-01,8.845833333333333,,8.845833333333333
117,2013-08-02,42.81916666666667,,42.81916666666667
117,2013-08-03,21.082916666666666,,21.082916666666666
117,2013-08-04,41.55291666666667,,41.55291666666667
117,2013-08-05,47.173750000000005,,47.173750000000005
117,2013-08-06,38.51166666666666,,38.51166666666666
117,2013-08-07,20.412499999999998,,20.412499999999998
117,2013-08-08,15.738750000000001,,15.738750000000001
117,2013-08-09,13.793750000000001,,13.793750000000001
117,2013-08-10,37.086666666666666,,37.086666666666666
117,2013-08-11,35.71875,,35.71875
117,2013-08-12,31.537916666666664,,31.537916666666664
117,2013-08-13,21.04041666666667,,21.04041666666667
117,2013-08-14,43.32333333333333,,43.32333333333333
117,2013-08-15,44.44083333333333,,44.44083333333333
117,2013-08-16,40.5725,,40.5725
117,2013-08-17,32.406666666666666,,32.406666666666666
117,2013-08-18,18.0775,,18.0775
117,2013-08-19,24.135,,24.135
117,2013-08-20,39.38625,,39.38625
117,2013-08-21,38.94,,38.94
117,2013-08-22,14.488750000000001,,14.488750000000001
117,2013-08-23,31.4825,,31.4825
117,2013-08-24,43.434583333333336,,43.434583333333336
117,2013-08-25,41.8075,,41.8075
117,2013-08-26,18.40625,,18.40625
117,2013-08-27,31.5325,,31.5325
117,2013-08-28,22.05541666666667,,22.05541666666667
117,2013-08-29,19.2475,,19.2475
117,2013-08-30,33.09625,,33.09625
117,2013-08-31,22.512916666666666,,22.512916666666666
117,2013-09-01,15.620416666666666,,15.620416666666666
117,2013-09-02,11.416666666666666,,11.416666666666666
117,2013-09-03,27.547916666666666,,27.547916666666666
117,2013-09-04,40.5925,,40.5925
117,2013-09-05,34.739583333333336,,34.739583333333336
117,2013-09-06,39.3275,,39.3275
117,2013-09-07,36.31375,,36.31375
117,2013-09-08,33.88583333333333,,33.88583333333333
117,2013-09-09,32.73041666666666,,32.73041666666666
117,2013-09-10,20.381249999999998,,20.381249999999998
117,2013-09-11,32.01833333333334,,32.01833333333334
117,2013-09-12,20.2525,,20.2525
117,2013-09-13,20.910833333333333,,20.910833333333333
117,2013-09-14,28.00125,,28.00125
117,2013-09-15,34.055,,34.055
117,2013-09-16,22.224166666666665,,22.224166666666665
117,2013-09-17,39.000416666666666,,39.000416666666666
117,2013-09-18,37.444583333333334,,37.444583333333334
117,2013-09-19,36.442083333333336,,36.442083333333336
117,2013-09-20,34.267916666666665,,34.267916666666665
117,2013-09-21,19.784166666666668,,19.784166666666668
117,2013-09-22,29.744583333333335,,29.744583333333335
117,2013-09-23,37.56791666666667,,37.56791666666667
117,2013-09-24,36.015,,36.015
117,2013-09-25,32.59458333333333,,32.59458333333333
117,2013-09-26,17.65041666666667,,17.65041666666667
117,2013-09-27,14.955416666666666,,14.955416666666666
117,2013-09-28,28.67625,,28.67625
117,2013-09-29,22.887083333333333,,22.887083333333333
117,2013-09-30,33.0025,,33.0025
117,2013-10-01,30.675,,30.675
117,2013-10-02,29.42125,,29.42125
117,2013-10-03,24.78833333333333,,24.78833333333333
117,2013-10-04,20.14708333333333,,20.14708333333333
117,2013-10-05,16.409166666666668,,16.409166666666668
117,2013-10-06,3.8625000000000003,,3.8625000000000003
117,2013-10-07,9.484166666666667,,9.484166666666667
117,2013-10-08,26.984166666666667,,26.984166666666667
117,2013-10-09,19.76125,,19.76125
117,2013-10-10,8.679583333333333,,8.679583333333333
117,2013-10-11,8.6175,,8.6175
117,2013-10-12,26.37375,,26.37375
117,2013-10-13,24.141666666666666,,24.141666666666666
117,2013-10-14,25.66333333333333,,25.66333333333333
117,2013-10-15,27.084166666666665,,27.084166666666665
117,2013-10-16,11.070833333333333,,11.070833333333333
117,2013-10-17,20.429583333333333,,20.429583333333333
117,2013-10-18,27.90041666666667,,27.90041666666667
117,2013-10-19,14.850833333333334,,14.850833333333334
117,2013-10-20,27.359166666666667,,27.359166666666667
117,2013-10-21,25.860833333333332,,25.860833333333332
117,2013-10-22,12.320833333333333,,12.320833333333333
117,2013-10-23,11.14,,11.14
117,2013-10-24,24.705,,24.705
117,2013-10-25,16.608333333333334,,16.608333333333334
117,2013-10-26,24.297083333333333,,24.297083333333333
117,2013-10-27,23.89916666666667,,23.89916666666667
117,2013-10-28,24.40041666666667,,24.40041666666667
117,2013-10-29,14.84375,,14.84375
117,2013-10-30,6.43375,,6.43375
117,2013-10-31,4.40625,,4.40625
117,2013-11-01,9.964583333333334,,9.964583333333334
117,2013-11-02,17.692083333333333,,17.692083333333333
117,2013-11-03,15.716666666666667,,15.716666666666667
117,2013-11-04,23.851249999999997,,23.851249999999997
117,2013-11-05,14.061666666666667,,14.061666666666667
117,2013-11-06,12.86125,,12.86125
117,2013-11-07,2.3545833333333333,,2.3545833333333333
117,2013-11-08,18.224166666666665,,18.224166666666665
117,2013-11-09,11.924583333333333,,11.924583333333333
117,2013-11-10,13.61125,,13.61125
117,2013-11-11,13.433333333333332,,13.433333333333332
117,2013-11-12,6.3066666666666675,,6.3066666666666675
117,2013-11-13,21.958333333333332,,21.958333333333332
117,2013-11-14,21.085833333333333,,21.085833333333333
117,2013-11-15,15.853333333333333,,15.853333333333333
117,2013-11-16,17.737916666666667,,17.737916666666667
117,2013-11-17,3.49,,3.49
117,2013-11-18,17.513333333333332,,17.513333333333332
117,2013-11-19,17.964583333333334,,17.964583333333334
117,2013-11-20,15.407083333333333,,15.407083333333333
117,2013-11-21,16.503333333333334,,16.503333333333334
117,2013-11-22,5.272083333333334,,5.272083333333334
117,2013-11-23,18.93166666666667,,18.93166666666667
117,2013-11-24,18.899166666666666,,18.899166666666666
117,2013-11-25,18.340416666666666,,18.340416666666666
117,2013-11-26,3.737083333333333,,3.737083333333333
117,2013-11-27,1.6083333333333334,,1.6083333333333334
117,2013-11-28,16.752916666666668,,16.752916666666668
117,2013-11-29,14.246250000000002,,14.246250000000002
117,2013-11-30,17.114583333333332,,17.114583333333332
117,2013-12-01,13.594999999999999,,13.594999999999999
117,2013-12-02,5.694583333333333,,5.694583333333333
117,2013-12-03,11.635,,11.635
117,2013-12-04,12.688749999999999,,12.688749999999999
117,2013-12-05,2.355,,2.355
117,2013-12-06,1.7716666666666667,,1.7716666666666667
117,2013-12-07,3.3362499999999997,,3.3362499999999997
117,2013-12-08,4.105416666666667,,4.105416666666667
117,2013-12-09,2.7983333333333333,,2.7983333333333333
117,2013-12-10,0.007916666666666667,,0.007916666666666667
117,2013-12-11,0.6783333333333333,,0.6783333333333333
117,2013-12-12,1.0416666666666667,,1.0416666666666667
117,2013-12-13,1.2541666666666667,,1.2541666666666667
117,2013-12-14,0.042916666666666665,,0.042916666666666665
117,2013-12-15,0.31375000000000003,,0.31375000000000003
117,2013-12-16,2.9883333333333333,,2.9883333333333333
117,2013-12-17,0.0025,,0.0025
117,2013-12-18,0.19791666666666666,,0.19791666666666666
117,2013-12-19,1.7641666666666669,,1.7641666666666669
117,2013-12-20,5.933333333333334,,5.933333333333334
117,2013-12-21,11.3275,,11.3275
117,2013-12-22,3.3158333333333334,,3.3158333333333334
117,2013-12-23,0.92625,,0.92625
117,2013-12-24,14.415,,14.415
117,2013-12-25,16.224166666666665,,16.224166666666665
117,2013-12-26,5.7508333333333335,,5.7508333333333335
117,2013-12-27,12.259166666666667,,12.259166666666667
117,2013-12-28,10.885416666666666,,10.885416666666666
117,2013-12-29,1.3533333333333333,,1.3533333333333333
117,2013-12-30,4.7825,,4.7825
117,2013-12-31,10.933333333333332,,10.933333333333332
117,2014-01-01,12.487499999999999,,12.487499999999999
117,2014-01-02,0.14125000000000001,,0.14125000000000001
117,2014-01-03,0.14625,,0.14625
117,2014-01-04,0.22916666666666666,,0.22916666666666666
117,2014-01-05,0.005,,0.005
117,2014-01-06,2.7108333333333334,,2.7108333333333334
117,2014-01-07,11.242916666666666,,11.242916666666666
117,2014-01-08,9.5575,,9.5575
117,2014-01-09,10.11,,10.11
117,2014-01-10,0.18625,,0.18625
117,2014-01-11,0.6929166666666666,,0.6929166666666666
117,2014-01-12,2.487083333333333,,2.487083333333333
117,2014-01-13,10.393749999999999,,10.393749999999999
117,2014-01-14,1.2383333333333333,,1.2383333333333333
117,2014-01-15,16.270833333333332,,16.270833333333332
117,2014-01-16,5.18625,,5.18625
117,2014-01-17,16.675,,16.675
117,2014-01-18,2.009583333333333,,2.009583333333333
117,2014-01-19,13.435,,13.435
117,2014-01-20,5.410416666666666,,5.410416666666666
117,2014-01-21,0.6933333333333334,,0.6933333333333334
117,2014-01-22,1.1245833333333333,,1.1245833333333333
117,2014-01-23,2.1454166666666667,,2.1454166666666667
117,2014-01-24,5.5025,,5.5025
117,2014-01-25,2.34375,,2.34375
117,2014-01-26,1.0729166666666667,,1.0729166666666667
117,2014-01-27,2.922916666666667,,2.922916666666667
117,2014-01-28,15.888333333333334,,15.888333333333334
117,2014-01-29,3.13625,,3.13625
117,2014-01-30,14.153333333333334,,14.153333333333334
117,2014-01-31,12.370416666666666,,12.370416666666666
117,2014-02-01,17.55125,,17.55125
117,2014-02-02,10.960416666666667,,10.960416666666667
117,2014-02-03,0.0,,0.0
117,2014-02-04,0.0,,0.0
117,2014-02-05,0.0,,0.0
117,2014-02-06,0.0,,0.0
117,2014-02-07,0.0,,0.0
117,2014-02-08,0.0,,0.0
117,2014-02-09,0.0,,0.0
117,2014-02-10,0.0,,0.0
117,2014-02-11,0.0,,0.0
117,2014-02-12,0.0,,0.0
117,2014-02-13,0.0,,0.0
117,2014-02-14,0.0,,0.0
117,2014-02-15,0.0,,0.0
117,2014-02-16,0.0,,0.0
117,2014-02-17,0.0,,0.0
117,2014-02-18,0.0,,0.0
117,2014-02-19,0.0,,0.0
117,2014-02-20,0.0,,0.0
117,2014-02-21,0.0,,0.0
117,2014-02-22,0.46375000000000005,,0.46375000000000005
117,2014-02-23,4.789583333333334,,4.789583333333334
117,2014-02-24,15.121250000000002,,15.121250000000002
117,2014-02-25,7.945416666666667,,7.945416666666667
117,2014-02-26,8.900833333333333,,8.900833333333333
117,2014-02-27,12.433333333333332,,12.433333333333332
117,2014-02-28,21.89,,21.89
117,2014-03-01,27.60166666666667,,27.60166666666667
117,2014-03-02,7.715416666666666,,7.715416666666666
117,2014-03-03,11.700000000000001,,11.700000000000001
117,2014-03-04,23.589583333333334,,23.589583333333334
117,2014-03-05,16.78,,16.78
117,2014-03-06,29.108333333333334,,29.108333333333334
117,2014-03-07,14.866666666666667,,14.866666666666667
117,2014-03-08,29.922083333333333,,29.922083333333333
117,2014-03-09,35.635,,35.635
117,2014-03-10,17.164583333333333,,17.164583333333333
117,2014-03-11,33.071666666666665,,33.071666666666665
117,2014-03-12,7.8675,,7.8675
117,2014-03-13,37.14458333333334,,37.14458333333334
117,2014-03-14,26.249583333333334,,26.249583333333334
117,2014-03-15,30.692083333333333,,30.692083333333333
117,2014-03-16,23.827083333333334,,23.827083333333334
117,2014-03-17,20.21375,,20.21375
117,2014-03-18,34.73166666666666,,34.73166666666666
117,2014-03-19,14.003333333333332,,14.003333333333332
117,2014-03-20,24.624583333333334,,24.624583333333334
117,2014-03-21,39.074999999999996,,39.074999999999996
117,2014-03-22,28.647916666666664,,28.647916666666664
117,2014-03-23,10.25375,,10.25375
117,2014-03-24,37.21875,,37.21875
117,2014-03-25,20.604583333333334,,20.604583333333334
117,2014-03-26,29.419166666666666,,29.419166666666666
117,2014-03-27,37.80083333333334,,37.80083333333334
117,2014-03-28,4.703333333333333,,4.703333333333333
117,2014-03-29,7.451666666666667,,7.451666666666667
117,2014-03-30,9.811666666666666,,9.811666666666666
117,2014-03-31,34.83208333333334,,34.83208333333334
117,2014-04-01,36.944583333333334,,36.944583333333334
117,2014-04-02,17.392500000000002,,17.392500000000002
117,2014-04-03,39.805416666666666,,39.805416666666666
117,2014-04-04,7.09375,,7.09375
117,2014-04-05,27.9825,,27.9825
117,2014-04-06,45.04916666666667,,45.04916666666667
117,2014-04-07,14.637916666666667,,14.637916666666667
117,2014-04-08,22.866666666666664,,22.866666666666664
117,2014-04-09,43.165416666666665,,43.165416666666665
117,2014-04-10,45.14208333333334,,45.14208333333334
117,2014-04-11,19.575,,19.575
117,2014-04-12,42.595,,42.595
117,2014-04-13,35.46958333333333,,35.46958333333333
117,2014-04-14,31.42833333333333,,31.42833333333333
117,2014-04-15,3.967916666666667,,3.967916666666667
117,2014-04-16,42.43083333333333,,42.43083333333333
117,2014-04-17,44.805416666666666,,44.805416666666666
117,2014-04-18,26.99791666666667,,26.99791666666667
117,2014-04-19,46.701249999999995,,46.701249999999995
117,2014-04-20,47.39666666666667,,47.39666666666667
117,2014-04-21,45.14125000000001,,45.14125000000001
117,2014-04-22,27.859166666666667,,27.859166666666667
117,2014-04-23,11.516666666666666,,11.516666666666666
117,2014-04-24,50.35375,,50.35375
117,2014-04-25,44.06333333333333,,44.06333333333333
117,2014-04-26,35.29208333333333,,35.29208333333333
117,2014-04-27,31.570833333333336,,31.570833333333336
117,2014-04-28,45.82416666666666,,45.82416666666666
117,2014-04-29,8.394583333333333,,8.394583333333333
117,2014-04-30,3.919583333333333,,3.919583333333333
117,2014-05-01,31.3575,,31.3575
117,2014-05-02,31.68875,,31.68875
117,2014-05-03,28.93541666666667,,28.93541666666667
117,2014-05-04,31.182083333333335,,31.182083333333335
117,2014-05-05,42.04625,,42.04625
117,2014-05-06,34.24666666666666,,34.24666666666666
117,2014-05-07,41.681666666666665,,41.681666666666665
117,2014-05-08,4.7404166666666665,,4.7404166666666665
117,2014-05-09,8.313333333333334,,8.313333333333334
117,2014-05-10,31.714166666666667,,31.714166666666667
117,2014-05-11,48.852916666666665,,48.852916666666665
117,2014-05-12,34.87,,34.87
117,2014-05-13,40.71208333333333,,40.71208333333333
117,2014-05-14,36.31916666666667,,36.31916666666667
117,2014-05-15,9.4,,9.4
117,2014-05-16,6.56375,,6.56375
117,2014-05-17,45.10958333333334,,45.10958333333334
117,2014-05-18,36.901666666666664,,36.901666666666664
117,2014-05-19,40.885,,40.885
117,2014-05-20,47.14666666666667,,47.14666666666667
117,2014-05-21,31.469166666666666,,31.469166666666666
117,2014-05-22,8.837916666666667,,8.837916666666667
117,2014-05-23,20.05333333333333,,20.05333333333333
117,2014-05-24,23.855833333333333,,23.855833333333333
117,2014-05-25,48.955000000000005,,48.955000000000005
117,2014-05-26,43.77791666666667,,43.77791666666667
117,2014-05-27,30.885833333333334,,30.885833333333334
117,2014-05-28,9.522083333333333,,9.522083333333333
117,2014-05-29,48.7775,,48.7775
117,2014-05-30,45.349583333333335,,45.349583333333335
117,2014-05-31,34.69875,,34.69875
117,2014-06-01,49.59375,,49.59375
117,2014-06-02,48.3125,,48.3125
117,2014-06-03,39.05916666666666,,39.05916666666666
117,2014-06-04,36.935,,36.935
117,2014-06-05,26.61125,,26.61125
117,2014-06-06,45.60375,,45.60375
117,2014-06-07,49.897083333333335,,49.897083333333335
117,2014-06-08,44.64833333333333,,44.64833333333333
117,2014-06-09,7.260416666666667,,7.260416666666667
117,2014-06-10,17.465,,17.465
117,2014-06-11,12.150833333333333,,12.150833333333333
117,2014-06-12,10.585833333333333,,10.585833333333333
117,2014-06-13,18.21875,,18.21875
117,2014-06-14,42.0,,42.0
117,2014-06-15,49.682500000000005,,49.682500000000005
117,2014-06-16,47.32833333333334,,47.32833333333334
117,2014-06-17,41.03791666666667,,41.03791666666667
117,2014-06-18,47.39833333333333,,47.39833333333333
117,2014-06-19,20.03375,,20.03375
117,2014-06-20,47.229166666666664,,47.229166666666664
117,2014-06-21,46.47625,,46.47625
117,2014-06-22,41.58833333333333,,41.58833333333333
117,2014-06-23,37.565,,37.565
117,2014-06-24,39.428333333333335,,39.428333333333335
117,2014-06-25,36.11958333333333,,36.11958333333333
117,2014-06-26,40.378750000000004,,40.378750000000004
117,2014-06-27,39.26291666666666,,39.26291666666666
117,2014-06-28,46.595,,46.595
117,2014-06-29,40.67208333333333,,40.67208333333333
117,2014-06-30,39.095,,39.095
117,2014-07-01,37.69625,,37.69625
117,2014-07-02,36.31125,,36.31125
117,2014-07-03,31.125,,31.125
117,2014-07-04,15.575833333333334,,15.575833333333334
117,2014-07-05,49.76583333333334,,49.76583333333334
117,2014-07-06,48.134166666666665,,48.134166666666665
117,2014-07-07,40.995,,40.995
117,2014-07-08,36.8425,,36.8425
117,2014-07-09,38.22,,38.22
117,2014-07-10,40.205416666666665,,40.205416666666665
117,2014-07-11,47.465833333333336,,47.465833333333336
117,2014-07-12,42.665416666666665,,42.665416666666665
117,2014-07-13,28.982916666666668,,28.982916666666668
117,2014-07-14,20.784166666666668,,20.784166666666668
117,2014-07-15,17.786666666666665,,17.786666666666665
117,2014-07-16,31.887916666666666,,31.887916666666666
117,2014-07-17,35.47,,35.47
117,2014-07-18,45.37375,,45.37375
117,2014-07-19,25.5625,,25.5625
117,2014-07-20,41.20583333333334,,41.20583333333334
117,2014-07-21,43.459583333333335,,43.459583333333335
117,2014-07-22,39.6825,,39.6825
117,2014-07-23,36.60916666666667,,36.60916666666667
117,2014-07-24,37.433749999999996,,37.433749999999996
117,2014-07-25,44.790416666666665,,44.790416666666665