ProjectID,Date,Electric Generation,Electric Utility Import,Facility Electric Load
,YYYY-MM-DD,kW,kW,kW
308,2016-04-01,24.16291666666666,,24.16291666666666
308,2016-04-02,23.98333333333333,,23.98333333333333
308,2016-04-03,8.106666666666666,,8.106666666666666
308,2016-04-04,0.7187499999999999,,0.7187499999999999
308,2016-04-05,24.637083333333326,,24.637083333333326
308,2016-04-06,50.836249999999986,,50.836249999999986
308,2016-04-07,25.605833333333322,,25.605833333333322
308,2016-04-08,25.133333333333326,,25.133333333333326
308,2016-04-09,27.909999999999993,,27.909999999999993
308,2016-04-10,64.97375,,64.97375
308,2016-04-11,11.765416666666674,,11.765416666666674
308,2016-04-12,41.58416666666666,,41.58416666666666
308,2016-04-13,66.39291666666666,,66.39291666666666
308,2016-04-14,65.66208333333334,,65.66208333333334
308,2016-04-15,65.05458333333333,,65.05458333333333
308,2016-04-16,64.33083333333333,,64.33083333333333
308,2016-04-17,63.12208333333333,,63.12208333333333
308,2016-04-18,62.02499999999998,,62.02499999999998
308,2016-04-19,65.95208333333333,,65.95208333333333
308,2016-04-20,67.13791666666667,,67.13791666666667
308,2016-04-21,62.26874999999999,,62.26874999999999
308,2016-04-22,43.16624999999999,,43.16624999999999
308,2016-04-23,51.94541666666666,,51.94541666666666
308,2016-04-24,63.517083333333325,,63.517083333333325
308,2016-04-25,44.40499999999998,,44.40499999999998
308,2016-04-26,8.647083333333333,,8.647083333333333
308,2016-04-27,67.22500000000001,,67.22500000000001
308,2016-04-28,45.91,,45.91
308,2016-04-29,34.355,,34.355
308,2016-04-30,50.2775,,50.2775
308,2016-05-01,10.580833333333333,,10.580833333333333
308,2016-05-02,16.594583333333336,,16.594583333333336
308,2016-05-03,13.434583333333334,,13.434583333333334
308,2016-05-04,12.751250000000004,,12.751250000000004
308,2016-05-05,28.029583333333324,,28.029583333333324
308,2016-05-06,8.736666666666665,,8.736666666666665
308,2016-05-07,30.10833333333333,,30.10833333333333
308,2016-05-08,53.12291666666666,,53.12291666666666
308,2016-05-09,64.10000000000001,,64.10000000000001
308,2016-05-10,57.91249999999999,,57.91249999999999
308,2016-05-11,65.25541666666666,,65.25541666666666
308,2016-05-12,67.17875,,67.17875
308,2016-05-13,11.204583333333334,,11.204583333333334
308,2016-05-14,43.56583333333333,,43.56583333333333
308,2016-05-15,47.9675,,47.9675
308,2016-05-16,66.83999999999999,,66.83999999999999
308,2016-05-17,41.8325,,41.8325
308,2016-05-18,60.47583333333333,,60.47583333333333
308,2016-05-19,53.07124999999999,,53.07124999999999
308,2016-05-20,66.56458333333333,,66.56458333333333
308,2016-05-21,32.81458333333333,,32.81458333333333
308,2016-05-22,30.535833333333333,,30.535833333333333
308,2016-05-23,55.61916666666667,,55.61916666666667
308,2016-05-24,27.74875,,27.74875
308,2016-05-25,66.59583333333332,,66.59583333333332
308,2016-05-26,55.77333333333332,,55.77333333333332
308,2016-05-27,36.74583333333333,,36.74583333333333
308,2016-05-28,62.39833333333333,,62.39833333333333
308,2016-05-29,60.33208333333332,,60.33208333333332
308,2016-05-30,51.22875,,51.22875
308,2016-05-31,65.22916666666666,,65.22916666666666
308,2016-06-01,67.64791666666666,,67.64791666666666
308,2016-06-02,65.40541666666667,,65.40541666666667
308,2016-06-03,19.268333333333334,,19.268333333333334
308,2016-06-04,54.03666666666666,,54.03666666666666
308,2016-06-05,9.897916666666667,,9.897916666666667
308,2016-06-06,66.63208333333333,,66.63208333333333
308,2016-06-07,57.71708333333331,,57.71708333333331
308,2016-06-08,38.68583333333333,,38.68583333333333
308,2016-06-09,70.59875000000001,,70.59875000000001
308,2016-06-10,73.76625,,73.76625
308,2016-06-11,39.121249999999996,,39.121249999999996
308,2016-06-12,64.46999999999998,,64.46999999999998
308,2016-06-13,64.37958333333333,,64.37958333333333
308,2016-06-14,73.95708333333333,,73.95708333333333
308,2016-06-15,66.74291666666666,,66.74291666666666
308,2016-06-16,38.931666666666665,,38.931666666666665
308,2016-06-17,67.00500000000001,,67.00500000000001
308,2016-06-18,69.42233333333333,,69.42233333333333
308,2016-06-19,67.86916666666667,,67.86916666666667
308,2016-06-20,64.73875,,64.73875
308,2016-06-21,66.49083333333333,,66.49083333333333
308,2016-06-22,59.933333333333344,,59.933333333333344
308,2016-06-23,44.74416666666667,,44.74416666666667
308,2016-06-24,66.37708333333335,,66.37708333333335
308,2016-06-25,64.86874999999999,,64.86874999999999
308,2016-06-26,56.07791666666666,,56.07791666666666
308,2016-06-27,46.49791666666666,,46.49791666666666
308,2016-06-28,19.430000000000003,,19.430000000000003
308,2016-06-29,54.03458333333334,,54.03458333333334
308,2016-06-30,65.88291666666666,,65.88291666666666
308,2016-07-01,41.66083333333333,,41.66083333333333
308,2016-07-02,66.84166666666665,,66.84166666666665
308,2016-07-03,61.91208333333333,,61.91208333333333
308,2016-07-04,66.61999999999999,,66.61999999999999
308,2016-07-05,44.90208333333334,,44.90208333333334
308,2016-07-06,67.09500000000001,,67.09500000000001
308,2016-07-07,32.65416666666666,,32.65416666666666
308,2016-07-08,53.29583333333332,,53.29583333333332
308,2016-07-09,14.585000000000003,,14.585000000000003
308,2016-07-10,46.649166666666666,,46.649166666666666
308,2016-07-11,49.84833333333333,,49.84833333333333
308,2016-07-12,55.64958333333334,,55.64958333333334
308,2016-07-13,45.65708333333333,,45.65708333333333
308,2016-07-14,30.444583333333338,,30.444583333333338
308,2016-07-15,52.850833333333334,,52.850833333333334
308,2016-07-16,55.47666666666666,,55.47666666666666
308,2016-07-17,63.804166666666674,,63.804166666666674
308,2016-07-18,47.99083333333332,,47.99083333333332
308,2016-07-19,61.47083333333333,,61.47083333333333
308,2016-07-20,67.74499999999999,,67.74499999999999
308,2016-07-21,64.54625,,64.54625
308,2016-07-22,62.13125,,62.13125
308,2016-07-23,65.04791666666665,,65.04791666666665
308,2016-07-24,59.82249999999999,,59.82249999999999
308,2016-07-25,44.627083333333324,,44.627083333333324
308,2016-07-26,57.07041666666668,,57.07041666666668
308,2016-07-27,65.91791666666666,,65.91791666666666
308,2016-07-28,53.06083333333333,,53.06083333333333
308,2016-07-29,54.70791666666665,,54.70791666666665
308,2016-07-30,36.677499999999995,,36.677499999999995
308,2016-07-31,8.045833333333333,,8.045833333333333
308,2016-08-01,24.49304166666667,,24.49304166666667
308,2016-08-02,40.997833333333325,,40.997833333333325
308,2016-08-03,65.12954166666667,,65.12954166666667
308,2016-08-04,65.22404166666668,,65.22404166666668
308,2016-08-05,55.95979166666666,,55.95979166666666
308,2016-08-06,46.95204166666667,,46.95204166666667
308,2016-08-07,61.17616666666668,,61.17616666666668
308,2016-08-08,57.10804166666667,,57.10804166666667
308,2016-08-09,60.889125,,60.889125
308,2016-08-10,26.473916666666668,,26.473916666666668
308,2016-08-11,52.215875000000004,,52.215875000000004
308,2016-08-12,50.450708333333324,,50.450708333333324
308,2016-08-13,52.98375000000001,,52.98375000000001
308,2016-08-14,53.834333333333326,,53.834333333333326
308,2016-08-15,54.115916666666664,,54.115916666666664
308,2016-08-16,35.192708333333336,,35.192708333333336
308,2016-08-17,53.466708333333344,,53.466708333333344
308,2016-08-18,58.021541666666685,,58.021541666666685
308,2016-08-19,50.87070833333333,,50.87070833333333
308,2016-08-20,59.277708333333344,,59.277708333333344
308,2016-08-21,34.26329166666666,,34.26329166666666
308,2016-08-22,62.54720833333332,,62.54720833333332
308,2016-08-23,60.90920833333334,,60.90920833333334
308,2016-08-24,58.13783333333331,,58.13783333333331
308,2016-08-25,38.96995833333333,,38.96995833333333
308,2016-08-26,45.96804166666667,,45.96804166666667
308,2016-08-27,52.66004166666667,,52.66004166666667
308,2016-08-28,54.648583333333335,,54.648583333333335
308,2016-08-29,53.63524999999999,,53.63524999999999
308,2016-08-30,53.38645833333334,,53.38645833333334
308,2016-08-31,23.564041666666665,,23.564041666666665
308,2016-09-01,24.891541666666665,,24.891541666666665
308,2016-09-02,48.63804166666665,,48.63804166666665
308,2016-09-03,40.02458333333333,,40.02458333333333
308,2016-09-04,51.07583333333333,,51.07583333333333
308,2016-09-05,41.9115,,41.9115
308,2016-09-06,28.148833333333332,,28.148833333333332
308,2016-09-07,36.84416666666666,,36.84416666666666
308,2016-09-08,44.46275000000001,,44.46275000000001
308,2016-09-09,27.80254166666667,,27.80254166666667
308,2016-09-10,38.879124999999995,,38.879124999999995
308,2016-09-11,44.87091666666668,,44.87091666666668
308,2016-09-12,54.22195833333333,,54.22195833333333
308,2016-09-13,45.53820833333334,,45.53820833333334
308,2016-09-14,41.70716666666666,,41.70716666666666
308,2016-09-15,53.26008333333334,,53.26008333333334
308,2016-09-16,48.26479166666667,,48.26479166666667
308,2016-09-17,38.728874999999995,,38.728874999999995
308,2016-09-18,18.220458333333337,,18.220458333333337
308,2016-09-19,16.204666666666665,,16.204666666666665
308,2016-09-20,31.73879166666667,,31.73879166666667
308,2016-09-21,43.356,,43.356
308,2016-09-22,46.88233333333334,,46.88233333333334
308,2016-09-23,33.93054166666667,,33.93054166666667
308,2016-09-24,48.21629166666668,,48.21629166666668
308,2016-09-25,49.29745833333334,,49.29745833333334
308,2016-09-26,41.64904166666666,,41.64904166666666
308,2016-09-27,35.14483333333333,,35.14483333333333
308,2016-09-28,20.603708333333334,,20.603708333333334
308,2016-09-29,22.231291666666667,,22.231291666666667
308,2016-09-30,13.158916666666663,,13.158916666666663
308,2016-10-01,8.424041666666666,,8.424041666666666
308,2016-10-02,12.348333333333338,,12.348333333333338
308,2016-10-03,33.991125,,33.991125
308,2016-10-04,25.018291666666666,,25.018291666666666
308,2016-10-05,43.571041666666666,,43.571041666666666
308,2016-10-06,42.386541666666666,,42.386541666666666
308,2016-10-07,38.439041666666675,,38.439041666666675
308,2016-10-08,18.224000000000004,,18.224000000000004
308,2016-10-09,10.558000000000002,,10.558000000000002
308,2016-10-10,40.66066666666666,,40.66066666666666
308,2016-10-11,38.84679166666667,,38.84679166666667
308,2016-10-12,30.346374999999995,,30.346374999999995
308,2016-10-13,16.548750000000002,,16.548750000000002
308,2016-10-14,37.579166666666666,,37.579166666666666
308,2016-10-15,35.054583333333326,,35.054583333333326
308,2016-10-16,22.81333333333333,,22.81333333333333
308,2016-10-17,21.78191666666666,,21.78191666666666
308,2016-10-18,30.697458333333334,,30.697458333333334
308,2016-10-19,30.430999999999994,,30.430999999999994
308,2016-10-20,13.616958333333338,,13.616958333333338
308,2016-10-21,9.565541666666665,,9.565541666666665
308,2016-10-22,8.812208333333334,,8.812208333333334
308,2016-10-23,33.43883333333333,,33.43883333333333
308,2016-10-24,24.963208333333327,,24.963208333333327
308,2016-10-25,21.707250000000002,,21.707250000000002
308,2016-10-26,34.13529166666666,,34.13529166666666
308,2016-10-27,2.714166666666667,,2.714166666666667
308,2016-10-28,21.46037499999999,,21.46037499999999
308,2016-10-29,20.50283333333334,,20.50283333333334
308,2016-10-30,16.95566666666667,,16.95566666666667
308,2016-10-31,33.978833333333334,,33.978833333333334
308,2016-11-01,32.46029166666666,,32.46029166666666
308,2016-11-02,27.442499999999992,,27.442499999999992
308,2016-11-03,12.722291666666663,,12.722291666666663
308,2016-11-04,31.363833333333318,,31.363833333333318
308,2016-11-05,24.610208333333322,,24.610208333333322
308,2016-11-06,31.025958333333325,,31.025958333333325
308,2016-11-07,30.24895833333332,,30.24895833333332
308,2016-11-08,29.038666666666657,,29.038666666666657
308,2016-11-09,6.1440833333333345,,6.1440833333333345
308,2016-11-10,26.779041666666668,,26.779041666666668
308,2016-11-11,24.92812499999999,,24.92812499999999
308,2016-11-12,27.606291666666653,,27.606291666666653
308,2016-11-13,26.49466666666666,,26.49466666666666
308,2016-11-14,25.251374999999992,,25.251374999999992
308,2016-11-15,1.8821666666666665,,1.8821666666666665
308,2016-11-16,26.10362499999999,,26.10362499999999
308,2016-11-17,23.45583333333332,,23.45583333333332
308,2016-11-18,25.49466666666667,,25.49466666666667
308,2016-11-19,24.84204166666666,,24.84204166666666
308,2016-11-20,0.8738333333333334,,0.8738333333333334
308,2016-11-21,1.7595,,1.7595
308,2016-11-22,11.38133333333333,,11.38133333333333
308,2016-11-23,24.87495833333333,,24.87495833333333
308,2016-11-24,6.539958333333332,,6.539958333333332
308,2016-11-25,8.853916666666667,,8.853916666666667
308,2016-11-26,11.222125000000005,,11.222125000000005
308,2016-11-27,16.464750000000006,,16.464750000000006
308,2016-11-28,22.313999999999993,,22.313999999999993
308,2016-11-29,1.1065,,1.1065
308,2016-11-30,3.8743750000000023,,3.8743750000000023
308,2016-12-01,10.740416666666667,,10.740416666666667
308,2016-12-02,16.905624999999997,,16.905624999999997
308,2016-12-03,21.69737499999999,,21.69737499999999
308,2016-12-04,21.386458333333323,,21.386458333333323
308,2016-12-05,11.278666666666666,,11.278666666666666
308,2016-12-06,13.579166666666664,,13.579166666666664
308,2016-12-07,10.171208333333334,,10.171208333333334
308,2016-12-08,14.280541666666666,,14.280541666666666
308,2016-12-09,22.815375,,22.815375
308,2016-12-10,14.744083333333341,,14.744083333333341
308,2016-12-11,12.062166666666672,,12.062166666666672
308,2016-12-12,8.598749999999999,,8.598749999999999
308,2016-12-13,17.629541666666665,,17.629541666666665
308,2016-12-14,17.759875000000005,,17.759875000000005
308,2016-12-15,19.086500000000004,,19.086500000000004
308,2016-12-16,14.431250000000006,,14.431250000000006
308,2016-12-17,0.03520833333333335,,0.03520833333333335
308,2016-12-18,1.013625,,1.013625
308,2016-12-19,17.685999999999996,,17.685999999999996
308,2016-12-20,22.321708333333323,,22.321708333333323
308,2016-12-21,14.18008333333333,,14.18008333333333
308,2016-12-22,15.051041666666668,,15.051041666666668
308,2016-12-23,18.224333333333334,,18.224333333333334
308,2016-12-24,6.8445416666666645,,6.8445416666666645
308,2016-12-25,21.682291666666654,,21.682291666666654
308,2016-12-26,5.584125,,5.584125
308,2016-12-27,17.796333333333333,,17.796333333333333
308,2016-12-28,10.075333333333335,,10.075333333333335
308,2016-12-29,1.555791666666666,,1.555791666666666
308,2016-12-30,12.437375000000003,,12.437375000000003
308,2016-12-31,9.090083333333334,,9.090083333333334
308,2017-01-01,22.559666666666654,,22.559666666666654
308,2017-01-02,5.474041666666665,,5.474041666666665
308,2017-01-03,3.4308333333333345,,3.4308333333333345
308,2017-01-04,8.092916666666666,,8.092916666666666
308,2017-01-05,17.210833333333337,,17.210833333333337
308,2017-01-06,10.752916666666671,,10.752916666666671
308,2017-01-07,1.7504166666666663,,1.7504166666666663
308,2017-01-08,1.3816666666666666,,1.3816666666666666
308,2017-01-09,5.624999999999997,,5.624999999999997
308,2017-01-10,8.300041666666667,,8.300041666666667
308,2017-01-11,17.350375000000003,,17.350375000000003
308,2017-01-12,6.197083333333332,,6.197083333333332
308,2017-01-13,24.649416666666657,,24.649416666666657
308,2017-01-14,11.177500000000004,,11.177500000000004
308,2017-01-15,20.752083333333342,,20.752083333333342
308,2017-01-16,24.14416666666666,,24.14416666666666
308,2017-01-17,3.621541666666667,,3.621541666666667
308,2017-01-18,5.256541666666669,,5.256541666666669
308,2017-01-19,13.387500000000001,,13.387500000000001
308,2017-01-20,6.976666666666664,,6.976666666666664
308,2017-01-21,19.386250000000008,,19.386250000000008
308,2017-01-22,9.97458333333333,,9.97458333333333
308,2017-01-23,4.1470833333333355,,4.1470833333333355
308,2017-01-24,0.2991666666666667,,0.2991666666666667
308,2017-01-25,2.935833333333335,,2.935833333333335
308,2017-01-26,7.223749999999999,,7.223749999999999
308,2017-01-27,9.772499999999999,,9.772499999999999
308,2017-01-28,6.932083333333332,,6.932083333333332
308,2017-01-29,15.859958333333337,,15.859958333333337
308,2017-01-30,26.79891666666666,,26.79891666666666
308,2017-01-31,4.924583333333335,,4.924583333333335
308,2017-02-01,13.652083333333339,,13.652083333333339
308,2017-02-02,22.751249999999995,,22.751249999999995
308,2017-02-03,25.769999999999985,,25.769999999999985
308,2017-02-04,33.63833333333333,,33.63833333333333
308,2017-02-05,15.381250000000009,,15.381250000000009
308,2017-02-06,28.79124999999999,,28.79124999999999
308,2017-02-07,3.803333333333335,,3.803333333333335
308,2017-02-08,23.999166666666657,,23.999166666666657
308,2017-02-09,0.032541666666666684,,0.032541666666666684
308,2017-02-10,0.7383333333333334,,0.7383333333333334
308,2017-02-11,0.7311249999999997,,0.7311249999999997
308,2017-02-12,0.040000000000000015,,0.040000000000000015
308,2017-02-13,0.04666666666666667,,0.04666666666666667
308,2017-02-14,0.13208333333333336,,0.13208333333333336
308,2017-02-15,0.23750000000000002,,0.23750000000000002
308,2017-02-16,1.1860000000000004,,1.1860000000000004
308,2017-02-17,3.0186250000000014,,3.0186250000000014
308,2017-02-18,4.962083333333335,,4.962083333333335
308,2017-02-19,23.686249999999998,,23.686249999999998
308,2017-02-20,40.10291666666666,,40.10291666666666
308,2017-02-21,31.121666666666666,,31.121666666666666
308,2017-02-22,18.015833333333337,,18.015833333333337
308,2017-02-23,36.65291666666665,,36.65291666666665
308,2017-02-24,33.65541666666666,,33.65541666666666
308,2017-02-25,19.855916666666676,,19.855916666666676
308,2017-02-26,23.504874999999995,,23.504874999999995
308,2017-02-27,34.53291666666666,,34.53291666666666
308,2017-02-28,35.957916666666655,,35.957916666666655
308,2017-03-01,10.170416666666664,,10.170416666666664
308,2017-03-02,35.986291666666666,,35.986291666666666
308,2017-03-03,43.06779166666669,,43.06779166666669
308,2017-03-04,39.216333333333324,,39.216333333333324
308,2017-03-05,50.55112500000002,,50.55112500000002
308,2017-03-06,40.83712499999999,,40.83712499999999
308,2017-03-07,9.377916666666666,,9.377916666666666
308,2017-03-08,40.33424999999999,,40.33424999999999
308,2017-03-09,40.83229166666666,,40.83229166666666
308,2017-03-10,0.57075,,0.57075
308,2017-03-11,2.2897916666666664,,2.2897916666666664
308,2017-03-12,3.4792083333333337,,3.4792083333333337
308,2017-03-13,18.58729166666667,,18.58729166666667
308,2017-03-14,0.5185833333333333,,0.5185833333333333
308,2017-03-15,4.126416666666666,,4.126416666666666
308,2017-03-16,8.098416666666667,,8.098416666666667
308,2017-03-17,9.068999999999999,,9.068999999999999
308,2017-03-18,3.491250000000001,,3.491250000000001
308,2017-03-19,10.279999999999996,,10.279999999999996
308,2017-03-20,11.629583333333338,,11.629583333333338
308,2017-03-21,13.771250000000002,,13.771250000000002
308,2017-03-22,21.813333333333322,,21.813333333333322
308,2017-03-23,19.698666666666668,,19.698666666666668
308,2017-03-24,0.0030833333333333333,,0.0030833333333333333
308,2017-03-25,8.847,,8.847
308,2017-03-26,10.210291666666665,,10.210291666666665
308,2017-03-27,16.552250000000004,,16.552250000000004
308,2017-03-28,6.594166666666667,,6.594166666666667
308,2017-03-29,53.445916666666676,,53.445916666666676
308,2017-03-30,45.56066666666666,,45.56066666666666
308,2017-03-31,5.092916666666668,,5.092916666666668
308,2017-04-01,26.515874999999994,,26.515874999999994
308,2017-04-02,52.23775,,52.23775
308,2017-04-03,46.71833333333333,,46.71833333333333
308,2017-04-04,8.527499999999998,,8.527499999999998
308,2017-04-05,35.81541666666667,,35.81541666666667
308,2017-04-06,5.959583333333332,,5.959583333333332
308,2017-04-07,25.829166666666662,,25.829166666666662
308,2017-04-08,61.80708333333334,,61.80708333333334
308,2017-04-09,60.91583333333333,,60.91583333333333
308,2017-04-10,54.461666666666666,,54.461666666666666
308,2017-04-11,54.32166666666666,,54.32166666666666
308,2017-04-12,29.127916666666668,,29.127916666666668
308,2017-04-13,55.51958333333332,,55.51958333333332
308,2017-04-14,59.43041666666665,,59.43041666666665
308,2017-04-15,39.975833333333334,,39.975833333333334
308,2017-04-16,40.43208333333332,,40.43208333333332
308,2017-04-17,44.17291666666666,,44.17291666666666
308,2017-04-18,63.69833333333333,,63.69833333333333
308,2017-04-19,37.63779166666666,,37.63779166666666
308,2017-04-20,32.66625,,32.66625
308,2017-04-21,12.76416666666667,,12.76416666666667
308,2017-04-22,14.945416666666668,,14.945416666666668
308,2017-04-23,66.17208333333332,,66.17208333333332
308,2017-04-24,35.294999999999995,,35.294999999999995
308,2017-04-25,8.403333333333334,,8.403333333333334
308,2017-04-26,17.459166666666672,,17.459166666666672
308,2017-04-27,25.743749999999988,,25.743749999999988
308,2017-04-28,58.249166666666646,,58.249166666666646
308,2017-04-29,45.10583333333332,,45.10583333333332
308,2017-04-30,22.23125,,22.23125
308,2017-05-01,28.738708333333324,,28.738708333333324
308,2017-05-02,36.9145,,36.9145
308,2017-05-03,52.765375000000006,,52.765375000000006
308,2017-05-04,58.83279166666665,,58.83279166666665
308,2017-05-05,6.9433333333333325,,6.9433333333333325
308,2017-05-06,27.527083333333334,,27.527083333333334
308,2017-05-07,34.75208333333333,,34.75208333333333
308,2017-05-08,42.99999999999999,,42.99999999999999
308,2017-05-09,41.7525,,41.7525
308,2017-05-10,58.011666666666656,,58.011666666666656
308,2017-05-11,58.99958333333333,,58.99958333333333
308,2017-05-12,63.273749999999986,,63.273749999999986
308,2017-05-13,10.302499999999998,,10.302499999999998
308,2017-05-14,54.14458333333332,,54.14458333333332
308,2017-05-15,53.88041666666666,,53.88041666666666
308,2017-05-16,57.161249999999995,,57.161249999999995
308,2017-05-17,66.5525,,66.5525
308,2017-05-18,63.145416666666655,,63.145416666666655
308,2017-05-19,60.750416666666666,,60.750416666666666
308,2017-05-20,46.25375,,46.25375
308,2017-05-21,65.59916666666668,,65.59916666666668
308,2017-05-22,10.867500000000001,,10.867500000000001
308,2017-05-23,37.902499999999996,,37.902499999999996
308,2017-05-24,47.443749999999994,,47.443749999999994
308,2017-05-25,9.662499999999998,,9.662499999999998
308,2017-05-26,36.11541666666667,,36.11541666666667
308,2017-05-27,43.137499999999996,,43.137499999999996
308,2017-05-28,43.18208333333333,,43.18208333333333
308,2017-05-29,13.447500000000003,,13.447500000000003
308,2017-05-30,13.132083333333334,,13.132083333333334
308,2017-05-31,51.89499999999999,,51.89499999999999
308,2017-06-01,65.52083333333333,,65.52083333333333
308,2017-06-02,68.58583333333333,,68.58583333333333
308,2017-06-03,57.977083333333354,,57.977083333333354
308,2017-06-04,29.47125,,29.47125
308,2017-06-05,26.587083333333325,,26.587083333333325
308,2017-06-06,22.05666666666666,,22.05666666666666
308,2017-06-07,60.48833333333334,,60.48833333333334
308,2017-06-08,52.87583333333333,,52.87583333333333
308,2017-06-09,56.85125,,56.85125
308,2017-06-10,58.83833333333333,,58.83833333333333
308,2017-06-11,67.9075,,67.9075
308,2017-06-12,67.28291666666665,,67.28291666666665
308,2017-06-13,60.98541666666665,,60.98541666666665
308,2017-06-14,69.37875,,69.37875
308,2017-06-15,49.69125,,49.69125
308,2017-06-16,22.37333333333333,,22.37333333333333
308,2017-06-17,28.586250000000003,,28.586250000000003
308,2017-06-18,46.89791666666667,,46.89791666666667
308,2017-06-19,28.531666666666663,,28.531666666666663
308,2017-06-20,67.16083333333333,,67.16083333333333
308,2017-06-21,56.27791666666666,,56.27791666666666
308,2017-06-22,65.73833333333333,,65.73833333333333
308,2017-06-23,40.15791666666667,,40.15791666666667
308,2017-06-24,63.890416666666674,,63.890416666666674
308,2017-06-25,59.22291666666666,,59.22291666666666
308,2017-06-26,59.03208333333333,,59.03208333333333
308,2017-06-27,59.42499999999999,,59.42499999999999
308,2017-06-28,62.55375,,62.55375
308,2017-06-29,50.022083333333335,,50.022083333333335
308,2017-06-30,45.27416666666665,,45.27416666666665