ProjectID,Date,Electric Generation,Electric Utility Import,Facility Electric Load
,YYYY-MM-DD,kW,kW,kW
245,2015-04-01,0.0,0.0,0.0
245,2015-04-02,0.0,0.0,0.0
245,2015-04-03,0.0,10.708333333333334,10.708333333333334
245,2015-04-04,0.0,25.708333333333332,25.708333333333332
245,2015-04-05,0.0,25.791666666666668,25.791666666666668
245,2015-04-06,0.0,25.833333333333332,25.833333333333332
245,2015-04-07,0.0,25.791666666666668,25.791666666666668
245,2015-04-08,0.0,25.791666666666668,25.791666666666668
245,2015-04-09,0.0,25.791666666666668,25.791666666666668
245,2015-04-10,0.0,25.875,25.875
245,2015-04-11,0.0,25.875,25.875
245,2015-04-12,0.0,25.791666666666668,25.791666666666668
245,2015-04-13,0.0,24.875,24.875
245,2015-04-14,0.0,25.875,25.875
245,2015-04-15,0.0,29.375,29.375
245,2015-04-16,0.0,27.0,27.0
245,2015-04-17,0.0,25.708333333333332,25.708333333333332
245,2015-04-18,0.0,25.916666666666668,25.916666666666668
245,2015-04-19,0.0,26.0,26.0
245,2015-04-20,0.0,26.0,26.0
245,2015-04-21,0.0,25.958333333333332,25.958333333333332
245,2015-04-22,0.0,26.083333333333332,26.083333333333332
245,2015-04-23,0.0,25.833333333333332,25.833333333333332
245,2015-04-24,0.0,26.125,26.125
245,2015-04-25,0.0,25.833333333333332,25.833333333333332
245,2015-04-26,0.0,25.833333333333332,25.833333333333332
245,2015-04-27,0.0,25.958333333333332,25.958333333333332
245,2015-04-28,0.0,25.75,25.75
245,2015-04-29,80.696,24.625,105.321
245,2015-04-30,177.73216666666667,26.166666666666668,203.89883333333333
245,2015-05-01,178.1155,26.041666666666668,204.15716666666665
245,2015-05-02,156.63908333333333,25.875,182.51408333333333
245,2015-05-03,151.33841666666666,25.791666666666668,177.13008333333332
245,2015-05-04,182.30304166666667,26.041666666666668,208.34470833333333
245,2015-05-05,192.91016666666667,26.375,219.28516666666667
245,2015-05-06,190.158125,26.125,216.283125
245,2015-05-07,185.370375,26.083333333333332,211.45370833333334
245,2015-05-08,196.55525,25.875,222.43025
245,2015-05-09,131.61579166666667,53.291666666666664,184.90745833333332
245,2015-05-10,58.01654166666666,97.5,155.51654166666665
245,2015-05-11,184.31604166666668,35.833333333333336,220.14937500000002
245,2015-05-12,127.01520833333332,83.04166666666667,210.056875
245,2015-05-13,192.35983333333334,26.125,218.48483333333334
245,2015-05-14,192.18525,26.125,218.31025
245,2015-05-15,195.87641666666664,25.708333333333332,221.58474999999999
245,2015-05-16,182.02241666666666,26.041666666666668,208.06408333333331
245,2015-05-17,184.51195833333335,25.75,210.26195833333335
245,2015-05-18,209.53479166666668,26.041666666666668,235.57645833333333
245,2015-05-19,215.042,25.875,240.917
245,2015-05-20,180.29175,42.291666666666664,222.58341666666666
245,2015-05-21,151.748125,51.625,203.373125
245,2015-05-22,149.88066666666666,51.625,201.50566666666666
245,2015-05-23,123.33820833333334,52.041666666666664,175.379875
245,2015-05-24,123.284875,51.583333333333336,174.86820833333334
245,2015-05-25,133.28316666666666,51.791666666666664,185.07483333333332
245,2015-05-26,170.64875,54.458333333333336,225.10708333333335
245,2015-05-27,159.67604166666666,70.91666666666667,230.59270833333335
245,2015-05-28,165.03579166666665,61.625,226.66079166666665
245,2015-05-29,168.07929166666665,52.75,220.82929166666665
245,2015-05-30,164.932375,38.666666666666664,203.59904166666666
245,2015-05-31,160.75945833333333,33.166666666666664,193.92612499999998
245,2015-06-01,178.73154166666666,34.375,213.10654166666666
245,2015-06-02,185.27254166666668,26.25,211.52254166666668
245,2015-06-03,186.0331666666667,25.541666666666668,211.57483333333334
245,2015-06-04,180.9375,25.416666666666668,206.35416666666666
245,2015-06-05,177.16779166666666,25.166666666666668,202.33445833333332
245,2015-06-06,155.028375,25.333333333333332,180.36170833333335
245,2015-06-07,146.450875,25.291666666666668,171.74254166666665
245,2015-06-08,162.837875,36.041666666666664,198.87954166666665
245,2015-06-09,167.72095833333333,43.958333333333336,211.67929166666667
245,2015-06-10,164.56545833333334,48.458333333333336,213.02379166666668
245,2015-06-11,163.54429166666668,61.458333333333336,225.00262500000002
245,2015-06-12,155.34116666666668,76.91666666666667,232.25783333333334
245,2015-06-13,158.135125,56.333333333333336,214.46845833333333
245,2015-06-14,159.96120833333333,42.041666666666664,202.002875
245,2015-06-15,165.37562499999999,57.333333333333336,222.70895833333333
245,2015-06-16,194.46908333333332,37.291666666666664,231.76074999999997
245,2015-06-17,201.98045833333333,26.25,228.23045833333333
245,2015-06-18,196.53279166666667,26.0,222.53279166666667
245,2015-06-19,178.06704166666668,42.375,220.44204166666668
245,2015-06-20,170.89066666666668,30.666666666666668,201.55733333333333
245,2015-06-21,161.794625,27.666666666666668,189.46129166666665
245,2015-06-22,197.24575000000002,31.416666666666668,228.66241666666667
245,2015-06-23,217.906625,27.208333333333332,245.11495833333333
245,2015-06-24,209.72458333333336,26.666666666666668,236.39125
245,2015-06-25,158.984125,62.291666666666664,221.27579166666666
245,2015-06-26,207.45283333333336,26.708333333333332,234.1611666666667
245,2015-06-27,174.47566666666668,26.041666666666668,200.51733333333334
245,2015-06-28,158.05070833333335,25.583333333333332,183.6340416666667
245,2015-06-29,185.32204166666668,26.0,211.32204166666668
245,2015-06-30,197.52016666666668,26.208333333333332,223.72850000000003
245,2015-07-01,197.48079166666665,26.75,224.23079166666665
245,2015-07-02,196.21970833333333,26.541666666666668,222.761375
245,2015-07-03,188.34475,26.625,214.96975
245,2015-07-04,153.81929166666666,26.166666666666668,179.98595833333331
245,2015-07-05,159.39283333333333,26.458333333333332,185.85116666666667
245,2015-07-06,192.76041666666666,26.916666666666668,219.67708333333331
245,2015-07-07,210.34375,27.0,237.34375
245,2015-07-08,206.94491666666667,27.583333333333332,234.52825
245,2015-07-09,200.89487499999998,27.125,228.01987499999998
245,2015-07-10,198.79324999999997,26.916666666666668,225.70991666666663
245,2015-07-11,173.749,27.0,200.749
245,2015-07-12,152.46908333333332,26.958333333333332,179.42741666666666
245,2015-07-13,204.48183333333336,27.458333333333332,231.9401666666667
245,2015-07-14,206.30095833333334,27.125,233.42595833333334
245,2015-07-15,202.62904166666667,27.583333333333332,230.212375
245,2015-07-16,201.41895833333334,27.0,228.41895833333334
245,2015-07-17,202.57975,26.875,229.45475
245,2015-07-18,178.08950000000002,27.041666666666668,205.13116666666667
245,2015-07-19,176.0485,27.375,203.4235
245,2015-07-20,197.49933333333334,34.125,231.62433333333334
245,2015-07-21,148.11366666666666,66.20833333333333,214.322
245,2015-07-22,209.528875,27.541666666666668,237.07054166666666
245,2015-07-23,223.0545,27.333333333333332,250.38783333333333
245,2015-07-24,223.98375,27.75,251.73375
245,2015-07-25,198.87779166666667,27.208333333333332,226.086125
245,2015-07-26,189.38708333333332,27.0,216.38708333333332
245,2015-07-27,191.54920833333333,48.5,240.04920833333333
245,2015-07-28,149.275375,82.0,231.275375
245,2015-07-29,146.91941666666665,87.41666666666667,234.3360833333333
245,2015-07-30,196.86491666666666,51.916666666666664,248.78158333333332
245,2015-07-31,232.37341666666669,29.375,261.7484166666667
245,2015-08-01,205.096375,28.5,233.596375
245,2015-08-02,191.582625,28.375,219.957625
245,2015-08-03,229.86820833333334,28.083333333333332,257.9515416666667
245,2015-08-04,233.095875,28.0,261.095875
245,2015-08-05,232.50933333333333,27.666666666666668,260.176
245,2015-08-06,173.88545833333333,60.75,234.63545833333333
245,2015-08-07,232.45754166666666,26.875,259.33254166666666
245,2015-08-08,211.0320416666667,26.958333333333332,237.99037500000003
245,2015-08-09,198.56516666666667,26.875,225.44016666666667
245,2015-08-10,228.25,26.583333333333332,254.83333333333334
245,2015-08-11,232.37991666666667,26.666666666666668,259.04658333333333
245,2015-08-12,230.55975,26.916666666666668,257.4764166666667
245,2015-08-13,221.597625,26.916666666666668,248.51429166666665
245,2015-08-14,229.57779166666668,26.958333333333332,256.536125
245,2015-08-15,203.08041666666668,26.958333333333332,230.03875000000002
245,2015-08-16,195.31912499999999,27.25,222.56912499999999
245,2015-08-17,237.446,27.416666666666668,264.86266666666666
245,2015-08-18,242.98404166666668,27.666666666666668,270.65070833333334
245,2015-08-19,242.87383333333332,27.625,270.4988333333333
245,2015-08-20,242.47941666666668,27.75,270.2294166666667
245,2015-08-21,237.46416666666667,27.625,265.08916666666664
245,2015-08-22,200.33020833333333,26.916666666666668,227.246875
245,2015-08-23,190.753875,26.625,217.378875
245,2015-08-24,226.19633333333334,27.5,253.69633333333334
245,2015-08-25,236.28674999999998,27.5,263.78675
245,2015-08-26,226.807625,26.875,253.682625
245,2015-08-27,220.59025,26.833333333333332,247.42358333333334
245,2015-08-28,217.36070833333335,26.416666666666668,243.777375
245,2015-08-29,190.49995833333332,26.458333333333332,216.95829166666667
245,2015-08-30,185.06129166666665,26.666666666666668,211.7279583333333
245,2015-08-31,228.80733333333333,26.916666666666668,255.724
245,2015-09-01,231.62470833333336,27.375,258.9997083333334
245,2015-09-02,230.33737499999998,27.208333333333332,257.5457083333333
245,2015-09-03,238.24929166666666,27.291666666666668,265.5409583333333
245,2015-09-04,234.60416666666666,27.625,262.22916666666663
245,2015-09-05,193.43654166666667,26.75,220.18654166666667
245,2015-09-06,176.74020833333336,26.625,203.36520833333336
245,2015-09-07,173.98558333333335,26.541666666666668,200.52725
245,2015-09-08,227.3552083333333,26.791666666666668,254.14687499999997
245,2015-09-09,238.33829166666666,27.458333333333332,265.796625
245,2015-09-10,228.50408333333334,26.875,255.37908333333334
245,2015-09-11,220.07666666666668,26.583333333333332,246.66000000000003
245,2015-09-12,192.13891666666666,26.458333333333332,218.59725
245,2015-09-13,175.97491666666667,26.416666666666668,202.39158333333333
245,2015-09-14,195.97204166666666,25.791666666666668,221.7637083333333
245,2015-09-15,201.87733333333333,25.958333333333332,227.83566666666667
245,2015-09-16,209.89724999999999,26.0,235.89724999999999
245,2015-09-17,220.40495833333333,26.125,246.52995833333333
245,2015-09-18,213.25654166666666,26.458333333333332,239.714875
245,2015-09-19,190.03266666666664,26.166666666666668,216.1993333333333
245,2015-09-20,172.65654166666664,26.25,198.90654166666664
245,2015-09-21,192.46029166666665,25.791666666666668,218.2519583333333
245,2015-09-22,188.99412500000003,25.583333333333332,214.57745833333337
245,2015-09-23,192.36816666666667,25.708333333333332,218.0765
245,2015-09-24,196.1029166666667,25.875,221.9779166666667
245,2015-09-25,196.46591666666666,25.75,222.21591666666666
245,2015-09-26,171.28787499999999,25.75,197.03787499999999
245,2015-09-27,154.19516666666667,25.875,180.07016666666667
245,2015-09-28,188.54004166666667,25.666666666666668,214.20670833333332
245,2015-09-29,210.606625,25.916666666666668,236.52329166666667
245,2015-09-30,211.57854166666667,26.333333333333332,237.911875
245,2015-10-01,185.619875,25.333333333333332,210.95320833333335
245,2015-10-02,179.56454166666666,25.375,204.93954166666666
245,2015-10-03,152.016875,25.291666666666668,177.30854166666666
245,2015-10-04,140.41691666666665,25.583333333333332,166.00025
245,2015-10-05,166.14183333333332,25.541666666666668,191.68349999999998
245,2015-10-06,136.01695833333335,25.333333333333332,161.3502916666667
245,2015-10-07,119.65529166666666,25.291666666666668,144.94695833333333
245,2015-10-08,125.05208333333333,25.458333333333332,150.51041666666666
245,2015-10-09,136.205875,25.458333333333332,161.66420833333333
245,2015-10-10,107.29412500000001,25.5,132.794125
245,2015-10-11,92.45325000000001,25.416666666666668,117.86991666666668
245,2015-10-12,130.33729166666666,25.291666666666668,155.62895833333332
245,2015-10-13,137.18925,25.75,162.93925
245,2015-10-14,134.95091666666667,25.458333333333332,160.40925000000001
245,2015-10-15,131.63083333333333,25.333333333333332,156.96416666666667
245,2015-10-16,135.61583333333334,25.625,161.24083333333334
245,2015-10-17,106.50241666666666,25.416666666666668,131.91908333333333
245,2015-10-18,90.75983333333333,25.416666666666668,116.1765
245,2015-10-19,121.66541666666666,25.208333333333332,146.87375
245,2015-10-20,137.7105,25.291666666666668,163.00216666666665
245,2015-10-21,140.45608333333334,25.375,165.83108333333334
245,2015-10-22,133.18933333333334,25.291666666666668,158.481
245,2015-10-23,120.99341666666668,25.333333333333332,146.32675
245,2015-10-24,101.55870833333334,25.666666666666668,127.22537500000001
245,2015-10-25,94.49345833333332,25.291666666666668,119.785125
245,2015-10-26,124.23025,25.25,149.48025
245,2015-10-27,126.93129166666667,25.291666666666668,152.22295833333334
245,2015-10-28,132.05729166666666,25.541666666666668,157.59895833333331
245,2015-10-29,128.27283333333332,25.541666666666668,153.81449999999998
245,2015-10-30,121.68920833333334,25.541666666666668,147.230875
245,2015-10-31,98.41116666666666,25.375,123.78616666666666
245,2015-11-01,90.47670833333332,25.541666666666668,116.01837499999999
245,2015-11-02,115.16545833333333,25.458333333333332,140.62379166666668
245,2015-11-03,120.645875,25.375,146.020875
245,2015-11-04,119.156,25.458333333333332,144.61433333333335
245,2015-11-05,119.515625,25.333333333333332,144.84895833333334
245,2015-11-06,125.063125,25.583333333333332,150.64645833333333
245,2015-11-07,99.69670833333333,25.833333333333332,125.53004166666666
245,2015-11-08,90.14354166666668,25.458333333333332,115.601875
245,2015-11-09,117.95645833333333,25.291666666666668,143.248125
245,2015-11-10,126.17095833333333,25.291666666666668,151.462625
245,2015-11-11,126.18,25.541666666666668,151.72166666666666
245,2015-11-12,125.92779166666666,25.458333333333332,151.386125
245,2015-11-13,125.40216666666667,25.333333333333332,150.7355
245,2015-11-14,104.61895833333334,25.416666666666668,130.035625
245,2015-11-15,94.24608333333333,25.291666666666668,119.53775
245,2015-11-16,118.18804166666666,25.291666666666668,143.47970833333332
245,2015-11-17,132.88320833333333,25.5,158.38320833333333
245,2015-11-18,129.641,25.5,155.141
245,2015-11-19,123.140625,25.25,148.390625
245,2015-11-20,123.84379166666668,25.25,149.09379166666668
245,2015-11-21,102.15733333333333,25.583333333333332,127.74066666666666
245,2015-11-22,91.947,25.458333333333332,117.40533333333333
245,2015-11-23,130.04158333333334,25.666666666666668,155.70825
245,2015-11-24,148.859,25.5,174.359
245,2015-11-25,149.35683333333333,25.833333333333332,175.19016666666667
245,2015-11-26,100.73691666666667,25.5,126.23691666666667
245,2015-11-27,122.19520833333333,25.666666666666668,147.861875
245,2015-11-28,100.892625,25.458333333333332,126.35095833333332
245,2015-11-29,102.05016666666667,25.291666666666668,127.34183333333334
245,2015-11-30,131.97754166666667,25.458333333333332,157.435875
245,2015-12-01,140.92875,25.208333333333332,166.13708333333335
245,2015-12-02,134.90925000000001,25.458333333333332,160.36758333333336
245,2015-12-03,134.94404166666666,25.458333333333332,160.402375
245,2015-12-04,139.63316666666665,25.5,165.13316666666665
245,2015-12-05,119.515625,25.583333333333332,145.09895833333334
245,2015-12-06,107.74608333333333,25.375,133.12108333333333
245,2015-12-07,128.987,25.583333333333332,154.57033333333334
245,2015-12-08,136.30495833333333,25.291666666666668,161.596625
245,2015-12-09,142.520375,25.333333333333332,167.85370833333334
245,2015-12-10,136.99591666666666,25.5,162.49591666666666
245,2015-12-11,139.88904166666666,25.041666666666668,164.9307083333333
245,2015-12-12,110.73108333333333,25.166666666666668,135.89775
245,2015-12-13,103.63158333333332,25.375,129.0065833333333
245,2015-12-14,130.78358333333333,25.375,156.15858333333333
245,2015-12-15,128.08112500000001,25.75,153.83112500000001
245,2015-12-16,132.34379166666668,25.333333333333332,157.67712500000002
245,2015-12-17,131.48375000000001,25.75,157.23375000000001
245,2015-12-18,116.208625,37.333333333333336,153.54195833333333
245,2015-12-19,117.58804166666665,25.458333333333332,143.04637499999998
245,2015-12-20,112.621125,25.25,137.871125
245,2015-12-21,134.315125,24.333333333333332,158.64845833333334
245,2015-12-22,109.90945833333335,21.0,130.90945833333336
245,2015-12-23,112.34141666666666,21.625,133.96641666666665
245,2015-12-24,110.29520833333333,22.875,133.17020833333333
245,2015-12-25,80.4075,23.958333333333332,104.36583333333333
245,2015-12-26,83.20216666666667,21.666666666666668,104.86883333333334
245,2015-12-27,91.79270833333334,24.5,116.29270833333334
245,2015-12-28,114.74362500000001,24.375,139.118625
245,2015-12-29,138.43254166666665,25.5,163.93254166666665
245,2015-12-30,130.34608333333333,24.333333333333332,154.67941666666667
245,2015-12-31,119.15820833333333,24.5,143.65820833333333
245,2016-01-01,93.3405,23.875,117.2155
245,2016-01-02,108.53945833333334,24.375,132.91445833333336
245,2016-01-03,106.40908333333334,24.291666666666668,130.70075
245,2016-01-04,154.25591666666665,24.333333333333332,178.58925
245,2016-01-05,164.656,22.416666666666668,187.07266666666666
245,2016-01-06,171.93720833333336,22.875,194.81220833333336
245,2016-01-07,152.859125,23.333333333333332,176.19245833333335
245,2016-01-08,144.702375,25.166666666666668,169.86904166666665
245,2016-01-09,114.71841666666667,24.666666666666668,139.38508333333334
245,2016-01-10,97.26920833333332,24.041666666666668,121.310875
245,2016-01-11,139.61891666666665,24.958333333333332,164.57725
245,2016-01-12,153.42358333333334,23.291666666666668,176.71525
245,2016-01-13,169.72658333333334,24.666666666666668,194.39325
245,2016-01-14,178.235375,24.625,202.860375
245,2016-01-15,153.41662499999998,24.666666666666668,178.08329166666664
245,2016-01-16,111.55383333333333,24.291666666666668,135.8455
245,2016-01-17,120.67095833333333,25.5,146.17095833333332
245,2016-01-18,156.73641666666666,23.375,180.11141666666666
245,2016-01-19,173.04125,22.708333333333332,195.74958333333333
245,2016-01-20,174.89587500000002,24.708333333333332,199.60420833333336
245,2016-01-21,158.809,23.875,182.684
245,2016-01-22,163.22266666666667,23.75,186.97266666666667
245,2016-01-23,134.15562500000001,24.458333333333332,158.61395833333336
245,2016-01-24,132.748125,24.083333333333332,156.83145833333333
245,2016-01-25,152.38791666666665,24.416666666666668,176.8045833333333
245,2016-01-26,159.558875,25.5,185.058875
245,2016-01-27,141.15779166666667,23.5,164.65779166666667
245,2016-01-28,141.20854166666666,24.5,165.70854166666666
245,2016-01-29,137.454125,24.333333333333332,161.78745833333335
245,2016-01-30,116.54491666666667,23.083333333333332,139.62825
245,2016-01-31,109.97629166666667,24.041666666666668,134.01795833333333
245,2016-02-01,125.95420833333333,23.416666666666668,149.37087499999998
245,2016-02-02,122.20475,22.916666666666668,145.12141666666668
245,2016-02-03,130.53641666666667,25.166666666666668,155.70308333333332
245,2016-02-04,113.368125,22.916666666666668,136.28479166666668
245,2016-02-05,139.34212499999998,24.916666666666668,164.25879166666664
245,2016-02-06,125.20395833333333,25.5,150.70395833333333
245,2016-02-07,116.35191666666667,25.416666666666668,141.76858333333334
245,2016-02-08,143.13995833333334,24.666666666666668,167.806625
245,2016-02-09,157.39225000000002,23.333333333333332,180.72558333333336
245,2016-02-10,151.16770833333334,22.208333333333332,173.37604166666668
245,2016-02-11,156.08337500000002,21.791666666666668,177.87504166666668
245,2016-02-12,175.64454166666667,23.041666666666668,198.68620833333333
245,2016-02-13,167.01987499999998,24.5,191.51987499999998
245,2016-02-14,163.93266666666668,23.791666666666668,187.72433333333333
245,2016-02-15,183.61691666666664,23.041666666666668,206.6585833333333
245,2016-02-16,147.94629166666667,22.25,170.19629166666667
245,2016-02-17,152.197,24.125,176.322
245,2016-02-18,148.47425,23.208333333333332,171.68258333333335
245,2016-02-19,149.95016666666666,23.208333333333332,173.1585
245,2016-02-20,116.940375,24.291666666666668,141.23204166666667
245,2016-02-21,102.67895833333334,24.333333333333332,127.01229166666667
245,2016-02-22,119.90133333333334,24.166666666666668,144.068
245,2016-02-23,134.78379166666667,25.458333333333332,160.24212500000002
245,2016-02-24,130.062125,23.875,153.937125
245,2016-02-25,126.47104166666666,24.333333333333332,150.804375
245,2016-02-26,131.76408333333333,23.166666666666668,154.93075
245,2016-02-27,112.66270833333334,22.958333333333332,135.62104166666668
245,2016-02-28,97.47141666666666,23.041666666666668,120.51308333333333
245,2016-02-29,104.15716666666667,22.041666666666668,126.19883333333334
245,2016-03-01,113.55900000000001,23.875,137.43400000000003
245,2016-03-02,109.44816666666667,21.666666666666668,131.11483333333334
245,2016-03-03,139.52316666666667,24.25,163.77316666666667
245,2016-03-04,139.89220833333334,23.833333333333332,163.7255416666667
245,2016-03-05,112.266,23.208333333333332,135.47433333333333
245,2016-03-06,99.44012500000001,21.666666666666668,121.10679166666668
245,2016-03-07,125.34795833333334,24.166666666666668,149.514625
245,2016-03-08,110.01533333333333,22.416666666666668,132.432
245,2016-03-09,118.695625,23.791666666666668,142.48729166666666
245,2016-03-10,124.90308333333333,27.791666666666668,152.69475
245,2016-03-11,103.32945833333333,24.208333333333332,127.53779166666666
245,2016-03-12,90.58075000000001,27.708333333333332,118.28908333333334
245,2016-03-13,77.99829166666667,25.041666666666668,103.03995833333335
245,2016-03-14,107.15429166666667,25.416666666666668,132.57095833333332
245,2016-03-15,116.38220833333332,25.0,141.38220833333332
245,2016-03-16,110.43029166666668,25.416666666666668,135.84695833333333
245,2016-03-17,118.55799999999999,26.416666666666668,144.97466666666665
245,2016-03-18,103.39391666666667,23.916666666666668,127.31058333333334
245,2016-03-19,78.51329166666666,22.291666666666668,100.80495833333333
245,2016-03-20,83.72754166666667,24.791666666666668,108.51920833333334
245,2016-03-21,117.71133333333334,25.208333333333332,142.91966666666667
245,2016-03-22,126.93816666666667,25.791666666666668,152.72983333333335
245,2016-03-23,118.84949999999999,26.291666666666668,145.14116666666666
245,2016-03-24,117.48004166666668,25.958333333333332,143.438375
245,2016-03-25,109.31895833333334,25.125,134.44395833333334
245,2016-03-26,92.85787499999999,26.083333333333332,118.94120833333332
245,2016-03-27,78.12400000000001,25.416666666666668,103.54066666666668
245,2016-03-28,126.130875,27.541666666666668,153.67254166666666
245,2016-03-29,107.40825,23.083333333333332,130.49158333333332
245,2016-03-30,134.77058333333335,26.375,161.14558333333335
245,2016-03-31,116.568625,25.416666666666668,141.98529166666665
245,2016-04-01,91.92775,22.5,114.42775
245,2016-04-02,73.06495833333334,23.666666666666668,96.73162500000001
245,2016-04-03,79.46595833333333,24.958333333333332,104.42429166666666
245,2016-04-04,73.35770833333333,14.666666666666666,88.024375
245,2016-04-05,121.93033333333334,20.625,142.55533333333335
245,2016-04-06,118.604125,20.5,139.104125
245,2016-04-07,128.29004166666667,23.25,151.54004166666667
245,2016-04-08,135.57883333333334,26.416666666666668,161.9955
245,2016-04-09,113.402625,26.416666666666668,139.81929166666666
245,2016-04-10,113.52933333333334,27.083333333333332,140.61266666666668
245,2016-04-11,141.90075,27.416666666666668,169.31741666666665
245,2016-04-12,118.81995833333333,25.458333333333332,144.27829166666666
245,2016-04-13,120.55116666666667,26.541666666666668,147.09283333333335
245,2016-04-14,126.472,27.5,153.97199999999998
245,2016-04-15,119.29166666666667,26.416666666666668,145.70833333333334