ProjectID,Date,Electric Generation,Electric Utility Import,Facility Electric Load
,YYYY-MM-DD,kW,kW,kW
348,2016-06-01,0.0,,0.0
348,2016-06-02,0.0,,0.0
348,2016-06-03,0.0,,0.0
348,2016-06-04,0.0,,0.0
348,2016-06-05,0.0,,0.0
348,2016-06-06,0.0,,0.0
348,2016-06-07,0.0,,0.0
348,2016-06-08,12.505,,12.505
348,2016-06-09,32.2925,,32.2925
348,2016-06-10,31.819999999999997,,31.819999999999997
348,2016-06-11,22.680000000000003,,22.680000000000003
348,2016-06-12,30.3275,,30.3275
348,2016-06-13,28.41,,28.41
348,2016-06-14,31.775000000000002,,31.775000000000002
348,2016-06-15,29.9025,,29.9025
348,2016-06-16,8.012500000000001,,8.012500000000001
348,2016-06-17,26.930000000000003,,26.930000000000003
348,2016-06-18,29.5275,,29.5275
348,2016-06-19,29.33,,29.33
348,2016-06-20,28.352500000000003,,28.352500000000003
348,2016-06-21,25.084999999999997,,25.084999999999997
348,2016-06-22,25.944999999999997,,25.944999999999997
348,2016-06-23,13.6825,,13.6825
348,2016-06-24,27.325,,27.325
348,2016-06-25,24.8875,,24.8875
348,2016-06-26,26.2175,,26.2175
348,2016-06-27,18.2775,,18.2775
348,2016-06-28,5.9675,,5.9675
348,2016-06-29,23.122500000000002,,23.122500000000002
348,2016-06-30,28.1375,,28.1375
348,2016-07-01,13.402500000000002,,13.402500000000002
348,2016-07-02,26.930000000000003,,26.930000000000003
348,2016-07-03,19.81,,19.81
348,2016-07-04,26.37,,26.37
348,2016-07-05,21.747500000000002,,21.747500000000002
348,2016-07-06,28.205,,28.205
348,2016-07-07,19.79,,19.79
348,2016-07-08,22.865,,22.865
348,2016-07-09,8.955,,8.955
348,2016-07-10,17.035,,17.035
348,2016-07-11,26.444999999999997,,26.444999999999997
348,2016-07-12,26.83,,26.83
348,2016-07-13,21.49,,21.49
348,2016-07-14,22.135,,22.135
348,2016-07-15,16.965,,16.965
348,2016-07-16,19.96,,19.96
348,2016-07-17,22.985,,22.985
348,2016-07-18,18.48,,18.48
348,2016-07-19,24.895,,24.895
348,2016-07-20,26.3875,,26.3875
348,2016-07-21,26.01,,26.01
348,2016-07-22,23.3275,,23.3275
348,2016-07-23,25.352500000000003,,25.352500000000003
348,2016-07-24,24.255,,24.255
348,2016-07-25,19.11,,19.11
348,2016-07-26,24.287499999999998,,24.287499999999998
348,2016-07-27,24.795,,24.795
348,2016-07-28,19.4275,,19.4275
348,2016-07-29,18.26,,18.26
348,2016-07-30,12.5175,,12.5175
348,2016-07-31,9.345,,9.345
348,2016-08-01,9.459999999999999,,9.459999999999999
348,2016-08-02,17.392500000000002,,17.392500000000002
348,2016-08-03,26.6125,,26.6125
348,2016-08-04,25.3425,,25.3425
348,2016-08-05,25.205,,25.205
348,2016-08-06,15.8125,,15.8125
348,2016-08-07,22.1675,,22.1675
348,2016-08-08,18.325,,18.325
348,2016-08-09,24.9225,,24.9225
348,2016-08-10,10.717500000000001,,10.717500000000001
348,2016-08-11,20.585,,20.585
348,2016-08-12,20.385,,20.385
348,2016-08-13,23.355,,23.355
348,2016-08-14,22.1525,,22.1525
348,2016-08-15,16.712500000000002,,16.712500000000002
348,2016-08-16,20.015,,20.015
348,2016-08-17,23.459999999999997,,23.459999999999997
348,2016-08-18,12.645000000000001,,12.645000000000001
348,2016-08-19,21.0425,,21.0425
348,2016-08-20,13.19,,13.19
348,2016-08-21,17.04,,17.04
348,2016-08-22,25.385,,25.385
348,2016-08-23,24.5275,,24.5275
348,2016-08-24,23.7175,,23.7175
348,2016-08-25,19.6925,,19.6925
348,2016-08-26,18.3675,,18.3675
348,2016-08-27,21.9075,,21.9075
348,2016-08-28,22.752499999999998,,22.752499999999998
348,2016-08-29,22.72,,22.72
348,2016-08-30,22.72,,22.72
348,2016-08-31,16.4325,,16.4325
348,2016-09-01,7.3075,,7.3075
348,2016-09-02,20.755,,20.755
348,2016-09-03,13.215000000000002,,13.215000000000002
348,2016-09-04,22.88,,22.88
348,2016-09-05,17.115,,17.115
348,2016-09-06,9.865,,9.865
348,2016-09-07,17.7025,,17.7025
348,2016-09-08,20.075,,20.075
348,2016-09-09,14.435,,14.435
348,2016-09-10,16.69,,16.69
348,2016-09-11,17.400000000000002,,17.400000000000002
348,2016-09-12,20.349999999999998,,20.349999999999998
348,2016-09-13,21.7375,,21.7375
348,2016-09-14,21.2025,,21.2025
348,2016-09-15,24.525000000000002,,24.525000000000002
348,2016-09-16,19.62,,19.62
348,2016-09-17,22.305000000000003,,22.305000000000003
348,2016-09-18,13.57,,13.57
348,2016-09-19,2.845,,2.845
348,2016-09-20,15.5375,,15.5375
348,2016-09-21,18.0575,,18.0575
348,2016-09-22,21.87,,21.87
348,2016-09-23,20.1325,,20.1325
348,2016-09-24,16.435,,16.435
348,2016-09-25,23.022499999999997,,23.022499999999997
348,2016-09-26,20.94,,20.94
348,2016-09-27,16.142500000000002,,16.142500000000002
348,2016-09-28,5.88,,5.88
348,2016-09-29,4.69,,4.69
348,2016-09-30,3.94,,3.94
348,2016-10-01,4.4725,,4.4725
348,2016-10-02,4.875,,4.875
348,2016-10-03,12.299999999999999,,12.299999999999999
348,2016-10-04,10.1675,,10.1675
348,2016-10-05,18.205000000000002,,18.205000000000002
348,2016-10-06,19.8025,,19.8025
348,2016-10-07,19.8,,19.8
348,2016-10-08,5.2775,,5.2775
348,2016-10-09,1.835,,1.835
348,2016-10-10,20.995,,20.995
348,2016-10-11,19.59,,19.59
348,2016-10-12,13.615,,13.615
348,2016-10-13,10.2825,,10.2825
348,2016-10-14,19.5525,,19.5525
348,2016-10-15,18.75,,18.75
348,2016-10-16,14.205,,14.205
348,2016-10-17,15.347499999999998,,15.347499999999998
348,2016-10-18,16.5125,,16.5125
348,2016-10-19,14.12,,14.12
348,2016-10-20,8.38,,8.38
348,2016-10-21,3.8025,,3.8025
348,2016-10-22,3.66,,3.66
348,2016-10-23,15.9225,,15.9225
348,2016-10-24,12.2725,,12.2725
348,2016-10-25,12.590000000000002,,12.590000000000002
348,2016-10-26,15.1825,,15.1825
348,2016-10-27,1.83,,1.83
348,2016-10-28,10.2825,,10.2825
348,2016-10-29,12.455,,12.455
348,2016-10-30,12.07,,12.07
348,2016-10-31,16.3525,,16.3525
348,2016-11-01,15.49,,15.49
348,2016-11-02,12.475,,12.475
348,2016-11-03,5.6375,,5.6375
348,2016-11-04,13.975,,13.975
348,2016-11-05,14.465000000000002,,14.465000000000002
348,2016-11-06,13.4775,,13.4775
348,2016-11-07,13.9775,,13.9775
348,2016-11-08,13.582500000000001,,13.582500000000001
348,2016-11-09,2.9725,,2.9725
348,2016-11-10,13.24,,13.24
348,2016-11-11,13.1775,,13.1775
348,2016-11-12,13.7425,,13.7425
348,2016-11-13,12.8825,,12.8825
348,2016-11-14,11.67,,11.67
348,2016-11-15,1.7750000000000001,,1.7750000000000001
348,2016-11-16,12.1,,12.1
348,2016-11-17,12.082500000000001,,12.082500000000001
348,2016-11-18,12.299999999999999,,12.299999999999999
348,2016-11-19,12.020000000000001,,12.020000000000001
348,2016-11-20,5.235,,5.235
348,2016-11-21,4.3825,,4.3825
348,2016-11-22,11.219999999999999,,11.219999999999999
348,2016-11-23,12.46,,12.46
348,2016-11-24,3.8524999999999996,,3.8524999999999996
348,2016-11-25,5.5874999999999995,,5.5874999999999995
348,2016-11-26,8.32,,8.32
348,2016-11-27,10.200000000000001,,10.200000000000001
348,2016-11-28,10.735,,10.735
348,2016-11-29,0.4475,,0.4475
348,2016-11-30,1.595,,1.595
348,2016-12-01,8.555,,8.555
348,2016-12-02,9.83,,9.83
348,2016-12-03,10.28,,10.28
348,2016-12-04,10.615,,10.615
348,2016-12-05,8.665000000000001,,8.665000000000001
348,2016-12-06,5.01,,5.01
348,2016-12-07,2.6425,,2.6425
348,2016-12-08,4.3,,4.3
348,2016-12-09,9.7075,,9.7075
348,2016-12-10,6.2275,,6.2275
348,2016-12-11,5.57,,5.57
348,2016-12-12,1.97,,1.97
348,2016-12-13,8.13,,8.13
348,2016-12-14,9.935,,9.935
348,2016-12-15,8.9675,,8.9675
348,2016-12-16,8.9825,,8.9825
348,2016-12-17,0.0325,,0.0325
348,2016-12-18,1.585,,1.585
348,2016-12-19,0.62,,0.62
348,2016-12-20,10.5025,,10.5025
348,2016-12-21,5.697500000000001,,5.697500000000001
348,2016-12-22,5.984999999999999,,5.984999999999999
348,2016-12-23,9.3725,,9.3725
348,2016-12-24,1.3949999999999998,,1.3949999999999998
348,2016-12-25,10.262500000000001,,10.262500000000001
348,2016-12-26,2.4274999999999998,,2.4274999999999998
348,2016-12-27,5.6675,,5.6675
348,2016-12-28,3.4375,,3.4375
348,2016-12-29,0.6699999999999999,,0.6699999999999999
348,2016-12-30,5.640000000000001,,5.640000000000001
348,2016-12-31,7.515000000000001,,7.515000000000001
348,2017-01-01,10.3825,,10.3825
348,2017-01-02,1.7425,,1.7425
348,2017-01-03,1.47,,1.47
348,2017-01-04,6.72,,6.72
348,2017-01-05,7.5925,,7.5925
348,2017-01-06,4.0975,,4.0975
348,2017-01-07,0.1475,,0.1475
348,2017-01-08,1.61,,1.61
348,2017-01-09,2.9375,,2.9375
348,2017-01-10,2.9975,,2.9975
348,2017-01-11,7.885000000000001,,7.885000000000001
348,2017-01-12,7.8875,,7.8875
348,2017-01-13,11.032499999999999,,11.032499999999999
348,2017-01-14,5.2575,,5.2575
348,2017-01-15,1.53,,1.53
348,2017-01-16,11.292499999999999,,11.292499999999999
348,2017-01-17,1.2125000000000001,,1.2125000000000001
348,2017-01-18,1.6725,,1.6725
348,2017-01-19,9.705,,9.705
348,2017-01-20,3.6824999999999997,,3.6824999999999997
348,2017-01-21,7.37,,7.37
348,2017-01-22,3.7525,,3.7525
348,2017-01-23,1.64,,1.64
348,2017-01-24,1.7175,,1.7175
348,2017-01-25,13.3025,,13.3025
348,2017-01-26,5.0075,,5.0075
348,2017-01-27,4.2475,,4.2475
348,2017-01-28,4.265,,4.265
348,2017-01-29,13.265,,13.265
348,2017-01-30,10.4325,,10.4325
348,2017-01-31,1.4024999999999999,,1.4024999999999999
348,2017-02-01,6.1875,,6.1875
348,2017-02-02,10.755,,10.755
348,2017-02-03,10.475,,10.475
348,2017-02-04,15.9375,,15.9375
348,2017-02-05,5.892499999999999,,5.892499999999999
348,2017-02-06,15.222499999999998,,15.222499999999998
348,2017-02-07,2.3325,,2.3325
348,2017-02-08,12.3675,,12.3675
348,2017-02-09,0.35250000000000004,,0.35250000000000004
348,2017-02-10,7.895,,7.895
348,2017-02-11,6.109999999999999,,6.109999999999999
348,2017-02-12,0.6575,,0.6575
348,2017-02-13,10.4075,,10.4075
348,2017-02-14,12.24,,12.24
348,2017-02-15,9.6225,,9.6225
348,2017-02-16,17.0,,17.0
348,2017-02-17,18.4575,,18.4575
348,2017-02-18,16.995,,16.995
348,2017-02-19,14.2325,,14.2325
348,2017-02-20,18.615,,18.615
348,2017-02-21,14.765,,14.765
348,2017-02-22,10.515,,10.515
348,2017-02-23,10.8825,,10.8825
348,2017-02-24,17.19,,17.19
348,2017-02-25,11.975,,11.975
348,2017-02-26,20.0975,,20.0975
348,2017-02-27,14.719999999999999,,14.719999999999999
348,2017-02-28,12.295,,12.295
348,2017-03-01,5.5325,,5.5325
348,2017-03-02,21.617500000000003,,21.617500000000003
348,2017-03-03,17.285,,17.285
348,2017-03-04,16.195,,16.195
348,2017-03-05,23.4075,,23.4075
348,2017-03-06,19.7575,,19.7575
348,2017-03-07,5.12,,5.12
348,2017-03-08,19.0775,,19.0775
348,2017-03-09,21.5725,,21.5725
348,2017-03-10,0.2575,,0.2575
348,2017-03-11,1.3575,,1.3575
348,2017-03-12,5.552499999999999,,5.552499999999999
348,2017-03-13,18.162499999999998,,18.162499999999998
348,2017-03-14,0.16749999999999998,,0.16749999999999998
348,2017-03-15,0.7975,,0.7975
348,2017-03-16,2.065,,2.065
348,2017-03-17,4.5874999999999995,,4.5874999999999995
348,2017-03-18,1.7149999999999999,,1.7149999999999999
348,2017-03-19,16.13,,16.13
348,2017-03-20,23.855,,23.855
348,2017-03-21,21.037499999999998,,21.037499999999998
348,2017-03-22,26.705,,26.705
348,2017-03-23,26.4075,,26.4075
348,2017-03-24,10.755,,10.755
348,2017-03-25,8.5075,,8.5075
348,2017-03-26,4.58,,4.58
348,2017-03-27,8.99,,8.99
348,2017-03-28,3.185,,3.185
348,2017-03-29,26.430000000000003,,26.430000000000003
348,2017-03-30,19.86,,19.86
348,2017-03-31,2.0025,,2.0025
348,2017-04-01,8.5,,8.5
348,2017-04-02,26.882499999999997,,26.882499999999997
348,2017-04-03,22.497500000000002,,22.497500000000002
348,2017-04-04,6.27,,6.27
348,2017-04-05,15.902500000000002,,15.902500000000002
348,2017-04-06,2.715,,2.715
348,2017-04-07,8.02,,8.02
348,2017-04-08,28.522499999999997,,28.522499999999997
348,2017-04-09,27.6125,,27.6125
348,2017-04-10,25.867500000000003,,25.867500000000003
348,2017-04-11,24.962500000000002,,24.962500000000002
348,2017-04-12,14.615,,14.615
348,2017-04-13,24.334999999999997,,24.334999999999997
348,2017-04-14,25.757499999999997,,25.757499999999997
348,2017-04-15,15.5675,,15.5675
348,2017-04-16,21.375,,21.375
348,2017-04-17,16.465,,16.465
348,2017-04-18,28.2975,,28.2975
348,2017-04-19,16.955000000000002,,16.955000000000002
348,2017-04-20,18.912499999999998,,18.912499999999998
348,2017-04-21,7.577500000000001,,7.577500000000001
348,2017-04-22,7.045000000000001,,7.045000000000001
348,2017-04-23,25.1975,,25.1975
348,2017-04-24,11.972499999999998,,11.972499999999998
348,2017-04-25,5.78,,5.78
348,2017-04-26,7.47,,7.47
348,2017-04-27,16.4475,,16.4475
348,2017-04-28,26.1425,,26.1425
348,2017-04-29,22.9675,,22.9675
348,2017-04-30,12.799999999999999,,12.799999999999999
348,2017-05-01,19.595,,19.595
348,2017-05-02,24.92,,24.92
348,2017-05-03,21.334999999999997,,21.334999999999997
348,2017-05-04,28.375,,28.375
348,2017-05-05,3.3200000000000003,,3.3200000000000003
348,2017-05-06,23.76,,23.76
348,2017-05-07,11.385,,11.385
348,2017-05-08,25.477500000000003,,25.477500000000003
348,2017-05-09,19.6275,,19.6275
348,2017-05-10,21.275000000000002,,21.275000000000002
348,2017-05-11,20.715,,20.715
348,2017-05-12,21.195,,21.195
348,2017-05-13,4.24,,4.24
348,2017-05-14,24.3925,,24.3925
348,2017-05-15,24.575,,24.575
348,2017-05-16,25.444999999999997,,25.444999999999997
348,2017-05-17,28.33,,28.33
348,2017-05-18,26.08,,26.08
348,2017-05-19,26.002499999999998,,26.002499999999998
348,2017-05-20,10.39,,10.39
348,2017-05-21,28.165000000000003,,28.165000000000003
348,2017-05-22,3.2475,,3.2475
348,2017-05-23,15.049999999999999,,15.049999999999999
348,2017-05-24,17.357499999999998,,17.357499999999998
348,2017-05-25,4.3425,,4.3425
348,2017-05-26,19.46,,19.46
348,2017-05-27,13.8125,,13.8125
348,2017-05-28,21.939999999999998,,21.939999999999998
348,2017-05-29,6.145,,6.145
348,2017-05-30,10.08,,10.08
348,2017-05-31,23.694999999999997,,23.694999999999997
348,2017-06-01,22.0975,,22.0975
348,2017-06-02,25.62,,25.62
348,2017-06-03,23.37,,23.37
348,2017-06-04,11.39,,11.39
348,2017-06-05,10.2325,,10.2325
348,2017-06-06,6.625,,6.625
348,2017-06-07,23.0425,,23.0425
348,2017-06-08,17.2025,,17.2025
348,2017-06-09,25.23,,25.23
348,2017-06-10,24.525000000000002,,24.525000000000002
348,2017-06-11,26.645,,26.645
348,2017-06-12,25.77,,25.77
348,2017-06-13,22.377499999999998,,22.377499999999998
348,2017-06-14,20.9475,,20.9475
348,2017-06-15,27.52,,27.52
348,2017-06-16,5.7575,,5.7575
348,2017-06-17,7.8625,,7.8625
348,2017-06-18,23.0275,,23.0275
348,2017-06-19,20.395,,20.395
348,2017-06-20,28.507499999999997,,28.507499999999997
348,2017-06-21,21.935000000000002,,21.935000000000002
348,2017-06-22,27.105,,27.105
348,2017-06-23,13.065,,13.065
348,2017-06-24,23.974999999999998,,23.974999999999998
348,2017-06-25,23.5425,,23.5425
348,2017-06-26,23.650000000000002,,23.650000000000002
348,2017-06-27,21.175,,21.175
348,2017-06-28,26.602500000000003,,26.602500000000003
348,2017-06-29,26.6925,,26.6925
348,2017-06-30,27.0575,,27.0575
348,2017-07-01,20.2925,,20.2925
348,2017-07-02,28.08,,28.08
348,2017-07-03,21.694999999999997,,21.694999999999997
348,2017-07-04,22.209999999999997,,22.209999999999997
348,2017-07-05,28.742500000000003,,28.742500000000003
348,2017-07-06,15.6775,,15.6775
348,2017-07-07,14.1475,,14.1475
348,2017-07-08,23.245,,23.245
348,2017-07-09,27.92,,27.92
348,2017-07-10,26.715,,26.715
348,2017-07-11,15.87,,15.87
348,2017-07-12,22.635,,22.635
348,2017-07-13,17.73,,17.73
348,2017-07-14,4.3275,,4.3275
348,2017-07-15,17.505,,17.505
348,2017-07-16,26.875,,26.875
348,2017-07-17,24.867500000000003,,24.867500000000003
348,2017-07-18,28.045,,28.045
348,2017-07-19,24.735,,24.735
348,2017-07-20,22.7975,,22.7975
348,2017-07-21,25.935000000000002,,25.935000000000002
348,2017-07-22,22.6125,,22.6125
348,2017-07-23,10.8025,,10.8025
348,2017-07-24,10.770000000000001,,10.770000000000001
348,2017-07-25,13.200000000000001,,13.200000000000001
348,2017-07-26,27.310000000000002,,27.310000000000002
348,2017-07-27,15.5725,,15.5725
348,2017-07-28,16.155,,16.155
348,2017-07-29,13.342500000000001,,13.342500000000001
348,2017-07-30,28.872500000000002,,28.872500000000002
348,2017-07-31,26.13,,26.13
348,2017-08-01,25.865,,25.865
348,2017-08-02,15.65,,15.65
348,2017-08-03,24.617500000000003,,24.617500000000003
348,2017-08-04,23.205,,23.205
348,2017-08-05,16.91,,16.91
348,2017-08-06,17.1875,,17.1875
348,2017-08-07,2.8425,,2.8425
348,2017-08-08,17.955000000000002,,17.955000000000002
348,2017-08-09,25.022499999999997,,25.022499999999997
348,2017-08-10,24.227500000000003,,24.227500000000003
348,2017-08-11,21.595,,21.595
348,2017-08-12,11.950000000000001,,11.950000000000001
348,2017-08-13,23.1075,,23.1075
348,2017-08-14,14.090000000000002,,14.090000000000002
348,2017-08-15,5.5825,,5.5825
348,2017-08-16,21.757499999999997,,21.757499999999997
348,2017-08-17,23.88,,23.88
348,2017-08-18,5.392499999999999,,5.392499999999999
348,2017-08-19,21.1825,,21.1825
348,2017-08-20,23.814999999999998,,23.814999999999998
348,2017-08-21,19.69,,19.69
348,2017-08-22,44.067499999999995,,44.067499999999995
348,2017-08-23,73.76666666666667,,73.76666666666667
348,2017-08-24,69.47500000000001,,69.47500000000001
348,2017-08-25,52.01666666666667,,52.01666666666667
348,2017-08-26,78.22500000000001,,78.22500000000001
348,2017-08-27,63.85,,63.85
348,2017-08-28,51.21666666666667,,51.21666666666667
348,2017-08-29,11.716666666666667,,11.716666666666667
348,2017-08-30,79.38333333333334,,79.38333333333334
348,2017-08-31,60.69166666666666,,60.69166666666666
348,2017-09-01,80.46666666666667,,80.46666666666667
348,2017-09-02,34.324999999999996,,34.324999999999996
348,2017-09-03,24.96666666666667,,24.96666666666667
348,2017-09-04,71.825,,71.825
348,2017-09-05,68.075,,68.075
348,2017-09-06,17.508333333333333,,17.508333333333333
348,2017-09-07,62.89166666666667,,62.89166666666667
348,2017-09-08,60.44166666666666,,60.44166666666666
348,2017-09-09,68.47500000000001,,68.47500000000001
348,2017-09-10,64.25,,64.25
348,2017-09-11,66.04166666666667,,66.04166666666667
348,2017-09-12,53.35833333333333,,53.35833333333333
348,2017-09-13,51.51666666666667,,51.51666666666667
348,2017-09-14,42.824999999999996,,42.824999999999996
348,2017-09-15,64.125,,64.125
348,2017-09-16,37.50833333333333,,37.50833333333333
348,2017-09-17,51.81666666666666,,51.81666666666666
348,2017-09-18,20.375,,20.375
348,2017-09-19,25.275000000000002,,25.275000000000002
348,2017-09-20,37.208333333333336,,37.208333333333336
348,2017-09-21,38.36666666666667,,38.36666666666667
348,2017-09-22,63.78333333333333,,63.78333333333333
348,2017-09-23,62.44166666666666,,62.44166666666666
348,2017-09-24,58.73333333333333,,58.73333333333333
348,2017-09-25,56.90833333333333,,56.90833333333333
348,2017-09-26,48.800000000000004,,48.800000000000004
348,2017-09-27,42.199999999999996,,42.199999999999996
348,2017-09-28,61.34166666666667,,61.34166666666667
348,2017-09-29,45.525,,45.525
348,2017-09-30,31.641666666666666,,31.641666666666666
348,2017-10-01,60.675000000000004,,60.675000000000004
348,2017-10-02,59.75833333333333,,59.75833333333333
348,2017-10-03,52.78333333333333,,52.78333333333333
348,2017-10-04,57.416666666666664,,57.416666666666664
348,2017-10-05,49.94166666666666,,49.94166666666666
348,2017-10-06,52.60833333333333,,52.60833333333333
348,2017-10-07,49.375,,49.375
348,2017-10-08,12.516666666666666,,12.516666666666666
348,2017-10-09,5.9750000000000005,,5.9750000000000005
348,2017-10-10,58.949999999999996,,58.949999999999996
348,2017-10-11,35.49166666666667,,35.49166666666667
348,2017-10-12,44.025,,44.025
348,2017-10-13,38.699999999999996,,38.699999999999996
348,2017-10-14,34.31666666666667,,34.31666666666667
348,2017-10-15,20.150000000000002,,20.150000000000002
348,2017-10-16,28.883333333333336,,28.883333333333336
348,2017-10-17,61.38333333333333,,61.38333333333333
348,2017-10-18,56.13333333333333,,56.13333333333333
348,2017-10-19,57.958333333333336,,57.958333333333336
348,2017-10-20,56.69166666666666,,56.69166666666666
348,2017-10-21,50.85,,50.85
348,2017-10-22,52.958333333333336,,52.958333333333336
348,2017-10-23,37.858333333333334,,37.858333333333334
348,2017-10-24,15.783333333333333,,15.783333333333333
348,2017-10-25,16.066666666666666,,16.066666666666666
348,2017-10-26,12.575000000000001,,12.575000000000001
348,2017-10-27,52.75,,52.75
348,2017-10-28,52.11666666666667,,52.11666666666667
348,2017-10-29,3.9333333333333336,,3.9333333333333336
348,2017-10-30,42.699999999999996,,42.699999999999996
348,2017-10-31,45.80833333333334,,45.80833333333334
348,2017-11-01,19.808333333333334,,19.808333333333334
348,2017-11-02,36.725,,36.725
348,2017-11-03,38.583333333333336,,38.583333333333336
348,2017-11-04,40.983333333333334,,40.983333333333334
348,2017-11-05,6.783333333333334,,6.783333333333334
348,2017-11-06,8.275,,8.275
348,2017-11-07,14.516666666666666,,14.516666666666666
348,2017-11-08,20.525000000000002,,20.525000000000002
348,2017-11-09,44.4,,44.4
348,2017-11-10,39.275,,39.275
348,2017-11-11,48.300000000000004,,48.300000000000004
348,2017-11-12,35.43333333333333,,35.43333333333333
348,2017-11-13,12.033333333333333,,12.033333333333333
348,2017-11-14,25.141666666666666,,25.141666666666666
348,2017-11-15,39.225,,39.225
348,2017-11-16,24.233333333333334,,24.233333333333334
348,2017-11-17,44.050000000000004,,44.050000000000004
348,2017-11-18,10.666666666666666,,10.666666666666666
348,2017-11-19,30.316666666666666,,30.316666666666666
348,2017-11-20,27.883333333333336,,27.883333333333336
348,2017-11-21,38.24166666666667,,38.24166666666667
348,2017-11-22,14.008333333333333,,14.008333333333333
348,2017-11-23,40.75,,40.75
348,2017-11-24,37.824999999999996,,37.824999999999996
348,2017-11-25,37.375,,37.375
348,2017-11-26,35.03333333333333,,35.03333333333333
348,2017-11-27,34.6,,34.6
348,2017-11-28,34.641666666666666,,34.641666666666666
348,2017-11-29,34.09166666666667,,34.09166666666667
348,2017-11-30,23.958333333333332,,23.958333333333332
348,2017-12-01,35.608333333333334,,35.608333333333334
348,2017-12-02,30.208333333333332,,30.208333333333332
348,2017-12-03,8.358333333333333,,8.358333333333333
348,2017-12-04,29.53333333333333,,29.53333333333333
348,2017-12-05,8.200000000000001,,8.200000000000001
348,2017-12-06,20.908333333333335,,20.908333333333335
348,2017-12-07,35.324999999999996,,35.324999999999996
348,2017-12-08,15.9,,15.9
348,2017-12-09,0.9916666666666667,,0.9916666666666667
348,2017-12-10,0.39166666666666666,,0.39166666666666666
348,2017-12-11,3.7416666666666667,,3.7416666666666667
348,2017-12-12,8.733333333333333,,8.733333333333333
348,2017-12-13,28.308333333333334,,28.308333333333334
348,2017-12-14,2.658333333333333,,2.658333333333333
348,2017-12-15,3.0,,3.0
348,2017-12-16,1.325,,1.325
348,2017-12-17,11.116666666666667,,11.116666666666667
348,2017-12-18,21.650000000000002,,21.650000000000002
348,2017-12-19,23.150000000000002,,23.150000000000002
348,2017-12-20,19.766666666666666,,19.766666666666666
348,2017-12-21,32.13333333333333,,32.13333333333333
348,2017-12-22,4.516666666666667,,4.516666666666667
348,2017-12-23,1.75,,1.75
348,2017-12-24,18.716666666666665,,18.716666666666665
348,2017-12-25,28.733333333333334,,28.733333333333334
348,2017-12-26,28.358333333333334,,28.358333333333334
348,2017-12-27,34.125,,34.125
348,2017-12-28,36.824999999999996,,36.824999999999996
348,2017-12-29,31.125,,31.125
348,2017-12-30,2.558333333333333,,2.558333333333333
348,2017-12-31,7.0249999999999995,,7.0249999999999995
348,2018-01-01,18.075,,18.075
348,2018-01-02,29.208333333333332,,29.208333333333332
348,2018-01-03,32.56666666666667,,32.56666666666667
348,2018-01-04,1.9083333333333332,,1.9083333333333332
348,2018-01-05,34.85,,34.85
348,2018-01-06,35.88333333333333,,35.88333333333333
348,2018-01-07,35.141666666666666,,35.141666666666666
348,2018-01-08,17.033333333333335,,17.033333333333335
348,2018-01-09,33.43333333333333,,33.43333333333333
348,2018-01-10,35.516666666666666,,35.516666666666666
348,2018-01-11,15.066666666666668,,15.066666666666668
348,2018-01-12,2.1333333333333333,,2.1333333333333333
348,2018-01-13,37.516666666666666,,37.516666666666666
348,2018-01-14,42.38333333333333,,42.38333333333333