ProjectID,Date,Electric Generation,Electric Utility Import,Facility Electric Load
,YYYY-MM-DD,kW,kW,kW
199,2014-06-01,0.0,,0.0
199,2014-06-02,7.830000000000001,,7.830000000000001
199,2014-06-03,99.28000000000002,,99.28000000000002
199,2014-06-04,97.02999999999997,,97.02999999999997
199,2014-06-05,66.52,,66.52
199,2014-06-06,105.81,,105.81
199,2014-06-07,132.95000000000002,,132.95000000000002
199,2014-06-08,117.83,,117.83
199,2014-06-09,11.360041666666667,,11.360041666666667
199,2014-06-10,66.42000000000002,,66.42000000000002
199,2014-06-11,58.160000000000004,,58.160000000000004
199,2014-06-12,32.75,,32.75
199,2014-06-13,76.12995833333333,,76.12995833333333
199,2014-06-14,113.11995833333334,,113.11995833333334
199,2014-06-15,131.1399583333333,,131.1399583333333
199,2014-06-16,129.80995833333333,,129.80995833333333
199,2014-06-17,105.15995833333335,,105.15995833333335
199,2014-06-18,127.41991666666665,,127.41991666666665
199,2014-06-19,58.679999999999986,,58.679999999999986
199,2014-06-20,128.24008333333333,,128.24008333333333
199,2014-06-21,132.100125,,132.100125
199,2014-06-22,104.07991666666663,,104.07991666666663
199,2014-06-23,111.88004166666667,,111.88004166666667
199,2014-06-24,109.27004166666667,,109.27004166666667
199,2014-06-25,85.13004166666667,,85.13004166666667
199,2014-06-26,100.04004166666665,,100.04004166666665
199,2014-06-27,117.11004166666669,,117.11004166666669
199,2014-06-28,250.5,,250.5
199,2014-06-29,268.960125,,268.960125
199,2014-06-30,235.65983333333335,,235.65983333333335
199,2014-07-01,225.2597916666667,,225.2597916666667
199,2014-07-02,221.06999999999996,,221.06999999999996
199,2014-07-03,214.59045833333334,,214.59045833333334
199,2014-07-04,97.21975000000002,,97.21975000000002
199,2014-07-05,273.02941666666663,,273.02941666666663
199,2014-07-06,275.30041666666665,,275.30041666666665
199,2014-07-07,252.4,,252.4
199,2014-07-08,214.01958333333334,,214.01958333333334
199,2014-07-09,210.41041666666663,,210.41041666666663
199,2014-07-10,218.0,,218.0
199,2014-07-11,232.97958333333338,,232.97958333333338
199,2014-07-12,257.13999999999993,,257.13999999999993
199,2014-07-13,168.17,,168.17
199,2014-07-14,125.33,,125.33
199,2014-07-15,110.36000000000001,,110.36000000000001
199,2014-07-16,181.97083333333333,,181.97083333333333
199,2014-07-17,182.81000000000003,,182.81000000000003
199,2014-07-18,256.63999999999993,,256.63999999999993
199,2014-07-19,144.57958333333335,,144.57958333333335
199,2014-07-20,241.89000000000001,,241.89000000000001
199,2014-07-21,233.42,,233.42
199,2014-07-22,228.75000000000003,,228.75000000000003
199,2014-07-23,184.22,,184.22
199,2014-07-24,189.54,,189.54
199,2014-07-25,264.85999999999996,,264.85999999999996
199,2014-07-26,174.69000000000003,,174.69000000000003
199,2014-07-27,166.14,,166.14
199,2014-07-28,188.73041666666666,,188.73041666666666
199,2014-07-29,212.38041666666663,,212.38041666666663
199,2014-07-30,256.2104166666667,,256.2104166666667
199,2014-07-31,199.5295833333333,,199.5295833333333
199,2014-08-01,151.33,,151.33
199,2014-08-02,172.18041666666662,,172.18041666666662
199,2014-08-03,158.77083333333337,,158.77083333333337
199,2014-08-04,228.78,,228.78
199,2014-08-05,237.02999999999997,,237.02999999999997
199,2014-08-06,205.62958333333333,,205.62958333333333
199,2014-08-07,242.3304166666667,,242.3304166666667
199,2014-08-08,247.13958333333335,,247.13958333333335
199,2014-08-09,260.4104166666667,,260.4104166666667
199,2014-08-10,226.76958333333334,,226.76958333333334
199,2014-08-11,224.30999999999997,,224.30999999999997
199,2014-08-12,89.51041666666664,,89.51041666666664
199,2014-08-13,127.14041666666667,,127.14041666666667
199,2014-08-14,246.61041666666665,,246.61041666666665
199,2014-08-15,168.59,,168.59
199,2014-08-16,225.45041666666668,,225.45041666666668
199,2014-08-17,178.6604166666667,,178.6604166666667
199,2014-08-18,244.84875,,244.84875
199,2014-08-19,230.61958333333337,,230.61958333333337
199,2014-08-20,232.6904166666667,,232.6904166666667
199,2014-08-21,189.15999999999997,,189.15999999999997
199,2014-08-22,178.10041666666663,,178.10041666666663
199,2014-08-23,154.29958333333335,,154.29958333333335
199,2014-08-24,241.78,,241.78
199,2014-08-25,247.72916666666663,,247.72916666666663
199,2014-08-26,215.47041666666667,,215.47041666666667
199,2014-08-27,229.06999999999996,,229.06999999999996
199,2014-08-28,242.7408333333333,,242.7408333333333
199,2014-08-29,249.25,,249.25
199,2014-08-30,133.50000000000003,,133.50000000000003
199,2014-08-31,138.75041666666667,,138.75041666666667
199,2014-09-01,168.77999999999997,,168.77999999999997
199,2014-09-02,202.2095833333333,,202.2095833333333
199,2014-09-03,213.14041666666662,,213.14041666666662
199,2014-09-04,220.35041666666666,,220.35041666666666
199,2014-09-05,168.69000000000003,,168.69000000000003
199,2014-09-06,157.93999999999997,,157.93999999999997
199,2014-09-07,224.06000000000006,,224.06000000000006
199,2014-09-08,138.71874999999997,,138.71874999999997
199,2014-09-09,103.89083333333333,,103.89083333333333
199,2014-09-10,215.5,,215.5
199,2014-09-11,86.53916666666667,,86.53916666666667
199,2014-09-12,222.87,,222.87
199,2014-09-13,50.64083333333334,,50.64083333333334
199,2014-09-14,237.38916666666668,,237.38916666666668
199,2014-09-15,232.38041666666663,,232.38041666666663
199,2014-09-16,89.19000000000001,,89.19000000000001
199,2014-09-17,234.90999999999997,,234.90999999999997
199,2014-09-18,196.60958333333335,,196.60958333333335
199,2014-09-19,221.1004166666667,,221.1004166666667
199,2014-09-20,147.41916666666665,,147.41916666666665
199,2014-09-21,79.5,,79.5
199,2014-09-22,191.76958333333334,,191.76958333333334
199,2014-09-23,222.42958333333334,,222.42958333333334
199,2014-09-24,141.59916666666666,,141.59916666666666
199,2014-09-25,61.390416666666674,,61.390416666666674
199,2014-09-26,219.73958333333334,,219.73958333333334
199,2014-09-27,212.76958333333334,,212.76958333333334
199,2014-09-28,188.87083333333337,,188.87083333333337
199,2014-09-29,88.78916666666665,,88.78916666666665
199,2014-09-30,49.65,,49.65
199,2014-10-01,26.89833333333333,,26.89833333333333
199,2014-10-02,81.72,,81.72
199,2014-10-03,207.06000000000003,,207.06000000000003
199,2014-10-04,54.37,,54.37
199,2014-10-05,218.15,,218.15
199,2014-10-06,204.63041666666666,,204.63041666666666
199,2014-10-07,113.02999999999999,,113.02999999999999
199,2014-10-08,193.66916666666668,,193.66916666666668
199,2014-10-09,154.14833333333334,,154.14833333333334
199,2014-10-10,117.70041666666667,,117.70041666666667
199,2014-10-11,31.000000000000004,,31.000000000000004
199,2014-10-12,202.44000000000003,,202.44000000000003
199,2014-10-13,49.91916666666666,,49.91916666666666
199,2014-10-14,180.09124999999997,,180.09124999999997
199,2014-10-15,90.94,,90.94
199,2014-10-16,89.45833333333333,,89.45833333333333
199,2014-10-17,170.70083333333332,,170.70083333333332
199,2014-10-18,81.72916666666667,,81.72916666666667
199,2014-10-19,160.89041666666665,,160.89041666666665
199,2014-10-20,152.47916666666666,,152.47916666666666
199,2014-10-21,105.17958333333333,,105.17958333333333
199,2014-10-22,18.200416666666666,,18.200416666666666
199,2014-10-23,23.302083333333332,,23.302083333333332
199,2014-10-24,80.28875,,80.28875
199,2014-10-25,171.45041666666665,,171.45041666666665
199,2014-10-26,122.94,,122.94
199,2014-10-27,175.26041666666666,,175.26041666666666
199,2014-10-28,117.53125,,117.53125
199,2014-10-29,83.96083333333333,,83.96083333333333
199,2014-10-30,145.98166666666665,,145.98166666666665
199,2014-10-31,59.620000000000005,,59.620000000000005
199,2014-11-01,11.659166666666666,,11.659166666666666
199,2014-11-02,139.07041666666666,,139.07041666666666
199,2014-11-03,153.53125,,153.53125
199,2014-11-04,147.54958333333335,,147.54958333333335
199,2014-11-05,43.38041666666667,,43.38041666666667
199,2014-11-06,7.890416666666667,,7.890416666666667
199,2014-11-07,101.45833333333333,,101.45833333333333
199,2014-11-08,143.76041666666666,,143.76041666666666
199,2014-11-09,97.39875,,97.39875
199,2014-11-10,142.81,,142.81
199,2014-11-11,95.08041666666666,,95.08041666666666
199,2014-11-12,48.120000000000005,,48.120000000000005
199,2014-11-13,91.12,,91.12
199,2014-11-14,138.36208333333335,,138.36208333333335
199,2014-11-15,135.48958333333334,,135.48958333333334
199,2014-11-16,27.458333333333332,,27.458333333333332
199,2014-11-17,8.109166666666667,,8.109166666666667
199,2014-11-18,135.13041666666666,,135.13041666666666
199,2014-11-19,134.85958333333335,,134.85958333333335
199,2014-11-20,95.83083333333333,,95.83083333333333
199,2014-11-21,127.95041666666667,,127.95041666666667
199,2014-11-22,125.07041666666667,,125.07041666666667
199,2014-11-23,101.52083333333333,,101.52083333333333
199,2014-11-24,69.41125000000001,,69.41125000000001
199,2014-11-25,39.791666666666664,,39.791666666666664
199,2014-11-26,1.7295833333333333,,1.7295833333333333
199,2014-11-27,29.059583333333332,,29.059583333333332
199,2014-11-28,96.46083333333333,,96.46083333333333
199,2014-11-29,52.78874999999999,,52.78874999999999
199,2014-11-30,69.31,,69.31
199,2014-12-01,67.53916666666667,,67.53916666666667
199,2014-12-02,22.349166666666665,,22.349166666666665
199,2014-12-03,15.1275,,15.1275
199,2014-12-04,89.40124999999999,,89.40124999999999
199,2014-12-05,18.510416666666668,,18.510416666666668
199,2014-12-06,4.34125,,4.34125
199,2014-12-07,80.63791666666667,,80.63791666666667
199,2014-12-08,16.37,,16.37
199,2014-12-09,4.791666666666667,,4.791666666666667
199,2014-12-10,32.44,,32.44
199,2014-12-11,14.0,,14.0
199,2014-12-12,77.76041666666667,,77.76041666666667
199,2014-12-13,106.78875,,106.78875
199,2014-12-14,42.03125000000001,,42.03125000000001
199,2014-12-15,74.28916666666667,,74.28916666666667
199,2014-12-16,16.619583333333335,,16.619583333333335
199,2014-12-17,50.67958333333333,,50.67958333333333
199,2014-12-18,39.67958333333333,,39.67958333333333
199,2014-12-19,49.190416666666664,,49.190416666666664
199,2014-12-20,12.109166666666667,,12.109166666666667
199,2014-12-21,15.84875,,15.84875
199,2014-12-22,11.729166666666666,,11.729166666666666
199,2014-12-23,14.101666666666667,,14.101666666666667
199,2014-12-24,7.838333333333334,,7.838333333333334
199,2014-12-25,65.96083333333334,,65.96083333333334
199,2014-12-26,78.02083333333333,,78.02083333333333
199,2014-12-27,72.07833333333333,,72.07833333333333
199,2014-12-28,23.408749999999998,,23.408749999999998
199,2014-12-29,62.40083333333334,,62.40083333333334
199,2014-12-30,56.51833333333334,,56.51833333333334
199,2014-12-31,100.45833333333333,,100.45833333333333
199,2015-01-01,112.73166666666667,,112.73166666666667
199,2015-01-02,92.91125000000001,,92.91125000000001
199,2015-01-03,23.700416666666666,,23.700416666666666
199,2015-01-04,16.210833333333333,,16.210833333333333
199,2015-01-05,110.58833333333332,,110.58833333333332
199,2015-01-06,1.6116666666666666,,1.6116666666666666
199,2015-01-07,54.59125,,54.59125
199,2015-01-08,99.75,,99.75
199,2015-01-09,43.129999999999995,,43.129999999999995
199,2015-01-10,111.73958333333333,,111.73958333333333
199,2015-01-11,41.92166666666667,,41.92166666666667
199,2015-01-12,3.700416666666667,,3.700416666666667
199,2015-01-13,77.04958333333333,,77.04958333333333
199,2015-01-14,42.09916666666666,,42.09916666666666
199,2015-01-15,64.01041666666667,,64.01041666666667
199,2015-01-16,71.54958333333333,,71.54958333333333
199,2015-01-17,83.07791666666667,,83.07791666666667
199,2015-01-18,1.4191666666666665,,1.4191666666666665
199,2015-01-19,40.86958333333333,,40.86958333333333
199,2015-01-20,56.260416666666664,,56.260416666666664
199,2015-01-21,72.03124999999999,,72.03124999999999
199,2015-01-22,82.51833333333335,,82.51833333333335
199,2015-01-23,122.94,,122.94
199,2015-01-24,0.03125,,0.03125
199,2015-01-25,36.59916666666666,,36.59916666666666
199,2015-01-26,23.158749999999998,,23.158749999999998
199,2015-01-27,21.650833333333335,,21.650833333333335
199,2015-01-28,84.69,,84.69
199,2015-01-29,74.88791666666667,,74.88791666666667
199,2015-01-30,29.36958333333334,,29.36958333333334
199,2015-01-31,131.11958333333334,,131.11958333333334
199,2015-02-01,74.83083333333333,,74.83083333333333
199,2015-02-02,0.0,,0.0
199,2015-02-03,0.6404166666666666,,0.6404166666666666
199,2015-02-04,0.0,,0.0
199,2015-02-05,2.0416666666666665,,2.0416666666666665
199,2015-02-06,2.2287500000000002,,2.2287500000000002
199,2015-02-07,0.0,,0.0
199,2015-02-08,0.17166666666666666,,0.17166666666666666
199,2015-02-09,0.0,,0.0
199,2015-02-10,2.2291666666666665,,2.2291666666666665
199,2015-02-11,8.400833333333333,,8.400833333333333
199,2015-02-12,5.34875,,5.34875
199,2015-02-13,18.78125,,18.78125
199,2015-02-14,2.2604166666666665,,2.2604166666666665
199,2015-02-15,16.229166666666668,,16.229166666666668
199,2015-02-16,21.169166666666666,,21.169166666666666
199,2015-02-17,0.2708333333333333,,0.2708333333333333
199,2015-02-18,2.830833333333333,,2.830833333333333
199,2015-02-19,16.38,,16.38
199,2015-02-20,34.708333333333336,,34.708333333333336
199,2015-02-21,11.549166666666666,,11.549166666666666
199,2015-02-22,1.2320833333333334,,1.2320833333333334
199,2015-02-23,4.58875,,4.58875
199,2015-02-24,7.0,,7.0
199,2015-02-25,8.06,,8.06
199,2015-02-26,5.7004166666666665,,5.7004166666666665
199,2015-02-27,12.710833333333333,,12.710833333333333
199,2015-02-28,15.25,,15.25
199,2015-03-01,2.971666666666667,,2.971666666666667
199,2015-03-02,0.0,,0.0
199,2015-03-03,0.0,,0.0
199,2015-03-04,0.13041666666666665,,0.13041666666666665
199,2015-03-05,0.0,,0.0
199,2015-03-06,0.0,,0.0
199,2015-03-07,0.0,,0.0
199,2015-03-08,11.289166666666667,,11.289166666666667
199,2015-03-09,141.37,,141.37
199,2015-03-10,83.12750000000001,,83.12750000000001
199,2015-03-11,176.30999999999997,,176.30999999999997
199,2015-03-12,213.65874999999997,,213.65874999999997
199,2015-03-13,208.23958333333334,,208.23958333333334
199,2015-03-14,30.439999999999998,,30.439999999999998
199,2015-03-15,52.370000000000005,,52.370000000000005
199,2015-03-16,135.32041666666666,,135.32041666666666
199,2015-03-17,109.19,,109.19
199,2015-03-18,160.35125,,160.35125
199,2015-03-19,219.32833333333335,,219.32833333333335
199,2015-03-20,40.84125,,40.84125
199,2015-03-21,73.54958333333333,,73.54958333333333
199,2015-03-22,225.57833333333338,,225.57833333333338
199,2015-03-23,220.96125000000004,,220.96125000000004
199,2015-03-24,210.99208333333334,,210.99208333333334
199,2015-03-25,136.28125,,136.28125
199,2015-03-26,48.260416666666664,,48.260416666666664
199,2015-03-27,63.96083333333333,,63.96083333333333
199,2015-03-28,78.51041666666667,,78.51041666666667
199,2015-03-29,216.88041666666672,,216.88041666666672
199,2015-03-30,69.85958333333333,,69.85958333333333
199,2015-03-31,72.67958333333334,,72.67958333333334
199,2015-04-01,153.42958333333334,,153.42958333333334
199,2015-04-02,161.99208333333334,,161.99208333333334
199,2015-04-03,29.40083333333334,,29.40083333333334
199,2015-04-04,164.41916666666665,,164.41916666666665
199,2015-04-05,109.37,,109.37
199,2015-04-06,161.42958333333334,,161.42958333333334
199,2015-04-07,43.629999999999995,,43.629999999999995
199,2015-04-08,27.28916666666667,,27.28916666666667
199,2015-04-09,42.44041666666667,,42.44041666666667
199,2015-04-10,39.71083333333333,,39.71083333333333
199,2015-04-11,177.61958333333334,,177.61958333333334
199,2015-04-12,177.05999999999997,,177.05999999999997
199,2015-04-13,154.39083333333335,,154.39083333333335
199,2015-04-14,52.25,,52.25
199,2015-04-15,164.71083333333334,,164.71083333333334
199,2015-04-16,222.5704166666667,,222.5704166666667
199,2015-04-17,131.82833333333335,,131.82833333333335
199,2015-04-18,249.38,,249.38
199,2015-04-19,254.96124999999998,,254.96124999999998
199,2015-04-20,24.088750000000005,,24.088750000000005
199,2015-04-21,217.66916666666665,,217.66916666666665
199,2015-04-22,191.47916666666666,,191.47916666666666
199,2015-04-23,142.13791666666665,,142.13791666666665
199,2015-04-24,196.92166666666665,,196.92166666666665
199,2015-04-25,275.7004166666666,,275.7004166666666
199,2015-04-26,206.34875,,206.34875
199,2015-04-27,173.03125,,173.03125
199,2015-04-28,274.33875,,274.33875
199,2015-04-29,247.51791666666665,,247.51791666666665
199,2015-04-30,259.40875000000005,,259.40875000000005
199,2015-05-01,227.81000000000003,,227.81000000000003
199,2015-05-02,272.22125,,272.22125
199,2015-05-03,259.87,,259.87
199,2015-05-04,253.13000000000002,,253.13000000000002
199,2015-05-05,162.97916666666666,,162.97916666666666
199,2015-05-06,102.79958333333333,,102.79958333333333
199,2015-05-07,225.02125,,225.02125
199,2015-05-08,228.03416666666666,,228.03416666666666
199,2015-05-09,117.53875,,117.53875
199,2015-05-10,215.00000000000003,,215.00000000000003
199,2015-05-11,174.01833333333332,,174.01833333333332
199,2015-05-12,203.5,,203.5
199,2015-05-13,193.5,,193.5
199,2015-05-14,282.19041666666664,,282.19041666666664
199,2015-05-15,218.30208333333334,,218.30208333333334
199,2015-05-16,141.78125,,141.78125
199,2015-05-17,177.01041666666666,,177.01041666666666
199,2015-05-18,70.26041666666667,,70.26041666666667
199,2015-05-19,166.07833333333335,,166.07833333333335
199,2015-05-20,212.74249999999998,,212.74249999999998
199,2015-05-21,138.09208333333333,,138.09208333333333
199,2015-05-22,197.77500000000006,,197.77500000000006
199,2015-05-23,300.6583333333333,,300.6583333333333
199,2015-05-24,262.7,,262.7
199,2015-05-25,249.8833333333333,,249.8833333333333
199,2015-05-26,252.80833333333337,,252.80833333333337
199,2015-05-27,220.35833333333332,,220.35833333333332
199,2015-05-28,210.6208333333334,,210.6208333333334
199,2015-05-29,266.72083333333325,,266.72083333333325
199,2015-05-30,256.0416666666667,,256.0416666666667
199,2015-05-31,158.77916666666664,,158.77916666666664
199,2015-06-01,49.37083333333333,,49.37083333333333
199,2015-06-02,51.10833333333334,,51.10833333333334
199,2015-06-03,253.40416666666673,,253.40416666666673
199,2015-06-04,166.8875,,166.8875
199,2015-06-05,157.52083333333334,,157.52083333333334
199,2015-06-06,202.54999999999998,,202.54999999999998
199,2015-06-07,294.6958333333333,,294.6958333333333
199,2015-06-08,203.75833333333333,,203.75833333333333
199,2015-06-09,162.10833333333332,,162.10833333333332
199,2015-06-10,271.84583333333336,,271.84583333333336
199,2015-06-11,212.22916666666666,,212.22916666666666
199,2015-06-12,234.0666666666667,,234.0666666666667
199,2015-06-13,265.52083333333337,,265.52083333333337
199,2015-06-14,245.81250000000003,,245.81250000000003
199,2015-06-15,103.39999999999999,,103.39999999999999
199,2015-06-16,130.6,,130.6
199,2015-06-17,185.79999999999998,,185.79999999999998
199,2015-06-18,84.29166666666667,,84.29166666666667
199,2015-06-19,204.8125,,204.8125
199,2015-06-20,58.75833333333335,,58.75833333333335
199,2015-06-21,183.52083333333334,,183.52083333333334
199,2015-06-22,260.75,,260.75
199,2015-06-23,179.55833333333337,,179.55833333333337
199,2015-06-24,275.3,,275.3
199,2015-06-25,212.9791666666667,,212.9791666666667
199,2015-06-26,236.67916666666667,,236.67916666666667
199,2015-06-27,71.81666666666668,,71.81666666666668
199,2015-06-28,99.49166666666667,,99.49166666666667
199,2015-06-29,187.98749999999998,,187.98749999999998
199,2015-06-30,237.96249999999998,,237.96249999999998
199,2015-07-01,226.16145833333334,,226.16145833333334
199,2015-07-02,164.109375,,164.109375
199,2015-07-03,255.640625,,255.640625
199,2015-07-04,132.73958333333334,,132.73958333333334
199,2015-07-05,240.859375,,240.859375
199,2015-07-06,182.22916666666666,,182.22916666666666
199,2015-07-07,195.0625,,195.0625
199,2015-07-08,134.671875,,134.671875
199,2015-07-09,131.21354166666666,,131.21354166666666
199,2015-07-10,265.9166666666667,,265.9166666666667
199,2015-07-11,248.48958333333334,,248.48958333333334
199,2015-07-12,235.51041666666666,,235.51041666666666
199,2015-07-13,225.84895833333334,,225.84895833333334
199,2015-07-14,122.55208333333333,,122.55208333333333
199,2015-07-15,82.95833333333333,,82.95833333333333
199,2015-07-16,281.1875,,281.1875
199,2015-07-17,245.5,,245.5
199,2015-07-18,153.80729166666666,,153.80729166666666
199,2015-07-19,247.20833333333334,,247.20833333333334
199,2015-07-20,228.82291666666666,,228.82291666666666
199,2015-07-21,135.61979166666666,,135.61979166666666
199,2015-07-22,252.17708333333334,,252.17708333333334
199,2015-07-23,252.96354166666666,,252.96354166666666
199,2015-07-24,267.9010416666667,,267.9010416666667
199,2015-07-25,246.78645833333334,,246.78645833333334
199,2015-07-26,175.14583333333334,,175.14583333333334
199,2015-07-27,175.74479166666666,,175.74479166666666
199,2015-07-28,228.19791666666666,,228.19791666666666
199,2015-07-29,220.609375,,220.609375
199,2015-07-30,71.70833333333333,,71.70833333333333
199,2015-07-31,243.83854166666666,,243.83854166666666
199,2015-08-01,228.30729166666666,,228.30729166666666
199,2015-08-02,225.93229166666666,,225.93229166666666
199,2015-08-03,234.25,,234.25
199,2015-08-04,251.94270833333334,,251.94270833333334
199,2015-08-05,197.88020833333334,,197.88020833333334
199,2015-08-06,226.26041666666666,,226.26041666666666
199,2015-08-07,266.7291666666667,,266.7291666666667
199,2015-08-08,220.17708333333334,,220.17708333333334
199,2015-08-09,228.27604166666666,,228.27604166666666
199,2015-08-10,219.90625,,219.90625
199,2015-08-11,67.390625,,67.390625
199,2015-08-12,226.94791666666666,,226.94791666666666
199,2015-08-13,233.26041666666666,,233.26041666666666
199,2015-08-14,245.34375,,245.34375
199,2015-08-15,235.08854166666666,,235.08854166666666
199,2015-08-16,180.38020833333334,,180.38020833333334
199,2015-08-17,167.35416666666666,,167.35416666666666
199,2015-08-18,211.09895833333334,,211.09895833333334
199,2015-08-19,204.58854166666666,,204.58854166666666
199,2015-08-20,148.86979166666666,,148.86979166666666
199,2015-08-21,193.52083333333334,,193.52083333333334
199,2015-08-22,246.84895833333334,,246.84895833333334
199,2015-08-23,175.16666666666666,,175.16666666666666
199,2015-08-24,200.34375,,200.34375
199,2015-08-25,174.48958333333334,,174.48958333333334
199,2015-08-26,231.13020833333334,,231.13020833333334
199,2015-08-27,205.61979166666666,,205.61979166666666
199,2015-08-28,238.95833333333334,,238.95833333333334
199,2015-08-29,223.140625,,223.140625
199,2015-08-30,191.98958333333334,,191.98958333333334
199,2015-08-31,145.09895833333334,,145.09895833333334
199,2015-09-01,209.296875,,209.296875
199,2015-09-02,195.44791666666666,,195.44791666666666
199,2015-09-03,201.390625,,201.390625
199,2015-09-04,149.88541666666666,,149.88541666666666
199,2015-09-05,239.19791666666666,,239.19791666666666
199,2015-09-06,220.91666666666666,,220.91666666666666
199,2015-09-07,218.64583333333334,,218.64583333333334
199,2015-09-08,203.66145833333334,,203.66145833333334
199,2015-09-09,142.86979166666666,,142.86979166666666
199,2015-09-10,42.432291666666664,,42.432291666666664
199,2015-09-11,177.53645833333334,,177.53645833333334
199,2015-09-12,93.203125,,93.203125
199,2015-09-13,166.41666666666666,,166.41666666666666
199,2015-09-14,236.10416666666666,,236.10416666666666
199,2015-09-15,221.61979166666666,,221.61979166666666
199,2015-09-16,212.32291666666666,,212.32291666666666
199,2015-09-17,207.84375,,207.84375
199,2015-09-18,208.359375,,208.359375
199,2015-09-19,186.95833333333334,,186.95833333333334
199,2015-09-20,190.890625,,190.890625
199,2015-09-21,187.42708333333334,,187.42708333333334
199,2015-09-22,102.21875,,102.21875
199,2015-09-23,205.69270833333334,,205.69270833333334
199,2015-09-24,212.484375,,212.484375
199,2015-09-25,190.84895833333334,,190.84895833333334
199,2015-09-26,190.71875,,190.71875
199,2015-09-27,142.11979166666666,,142.11979166666666