ProjectID,Date,Electric Generation,Electric Utility Import,Facility Electric Load
,YYYY-MM-DD,kW,kW,kW
174,2014-01-01,0.0,,0.0
174,2014-01-02,0.0,,0.0
174,2014-01-03,0.0,,0.0
174,2014-01-04,0.0,,0.0
174,2014-01-05,0.0,,0.0
174,2014-01-06,0.0,,0.0
174,2014-01-07,0.0,,0.0
174,2014-01-08,0.0,,0.0
174,2014-01-09,0.0,,0.0
174,2014-01-10,0.0,,0.0
174,2014-01-11,0.0,,0.0
174,2014-01-12,0.0,,0.0
174,2014-01-13,0.0,,0.0
174,2014-01-14,0.0,,0.0
174,2014-01-15,0.0,,0.0
174,2014-01-16,0.0,,0.0
174,2014-01-17,0.0,,0.0
174,2014-01-18,0.0,,0.0
174,2014-01-19,0.0,,0.0
174,2014-01-20,0.0,,0.0
174,2014-01-21,0.0,,0.0
174,2014-01-22,0.0,,0.0
174,2014-01-23,0.0,,0.0
174,2014-01-24,0.0,,0.0
174,2014-01-25,0.0,,0.0
174,2014-01-26,0.0,,0.0
174,2014-01-27,0.0,,0.0
174,2014-01-28,47.643750000000004,,47.643750000000004
174,2014-01-29,59.88741666666667,,59.88741666666667
174,2014-01-30,50.634166666666665,,50.634166666666665
174,2014-01-31,3.640791666666667,,3.640791666666667
174,2014-02-01,7.997833333333333,,7.997833333333333
174,2014-02-02,-0.41175,,-0.41175
174,2014-02-03,0.30375,,0.30375
174,2014-02-04,19.959541666666667,,19.959541666666667
174,2014-02-05,-0.40208333333333335,,-0.40208333333333335
174,2014-02-06,-0.151375,,-0.151375
174,2014-02-07,0.09708333333333334,,0.09708333333333334
174,2014-02-08,0.04954166666666667,,0.04954166666666667
174,2014-02-09,-0.2754166666666667,,-0.2754166666666667
174,2014-02-10,-0.16674999999999998,,-0.16674999999999998
174,2014-02-11,0.032125,,0.032125
174,2014-02-12,0.736125,,0.736125
174,2014-02-13,-0.247125,,-0.247125
174,2014-02-14,-0.44708333333333333,,-0.44708333333333333
174,2014-02-15,-0.44925,,-0.44925
174,2014-02-16,-0.350875,,-0.350875
174,2014-02-17,2.9619999999999997,,2.9619999999999997
174,2014-02-18,2.7229166666666664,,2.7229166666666664
174,2014-02-19,-0.012499999999999999,,-0.012499999999999999
174,2014-02-20,0.0,,0.0
174,2014-02-21,4.953333333333333,,4.953333333333333
174,2014-02-22,37.580375,,37.580375
174,2014-02-23,25.041208333333334,,25.041208333333334
174,2014-02-24,30.094541666666668,,30.094541666666668
174,2014-02-25,39.862,,39.862
174,2014-02-26,53.03791666666667,,53.03791666666667
174,2014-02-27,28.8025,,28.8025
174,2014-02-28,52.30616666666666,,52.30616666666666
174,2014-03-01,27.675416666666667,,27.675416666666667
174,2014-03-02,0.31175,,0.31175
174,2014-03-03,0.8332916666666667,,0.8332916666666667
174,2014-03-04,-0.17254166666666668,,-0.17254166666666668
174,2014-03-05,-0.22424999999999998,,-0.22424999999999998
174,2014-03-06,7.224666666666667,,7.224666666666667
174,2014-03-07,42.537124999999996,,42.537124999999996
174,2014-03-08,17.05366666666667,,17.05366666666667
174,2014-03-09,44.3975,,44.3975
174,2014-03-10,17.240375,,17.240375
174,2014-03-11,20.663291666666666,,20.663291666666666
174,2014-03-12,-0.5317083333333333,,-0.5317083333333333
174,2014-03-13,0.7874583333333334,,0.7874583333333334
174,2014-03-14,13.490791666666667,,13.490791666666667
174,2014-03-15,6.209499999999999,,6.209499999999999
174,2014-03-16,43.500875,,43.500875
174,2014-03-17,58.164125000000006,,58.164125000000006
174,2014-03-18,43.36083333333334,,43.36083333333334
174,2014-03-19,40.05125,,40.05125
174,2014-03-20,7.822416666666666,,7.822416666666666
174,2014-03-21,26.05079166666667,,26.05079166666667
174,2014-03-22,6.073708333333333,,6.073708333333333
174,2014-03-23,22.61375,,22.61375
174,2014-03-24,32.54745833333333,,32.54745833333333
174,2014-03-25,44.612458333333336,,44.612458333333336
174,2014-03-26,25.84658333333333,,25.84658333333333
174,2014-03-27,38.790416666666665,,38.790416666666665
174,2014-03-28,16.155708333333333,,16.155708333333333
174,2014-03-29,10.778,,10.778
174,2014-03-30,-0.5079583333333334,,-0.5079583333333334
174,2014-03-31,32.146375,,32.146375
174,2014-04-01,27.246624999999998,,27.246624999999998
174,2014-04-02,30.39045833333333,,30.39045833333333
174,2014-04-03,29.3325,,29.3325
174,2014-04-04,7.478666666666666,,7.478666666666666
174,2014-04-05,13.656791666666665,,13.656791666666665
174,2014-04-06,29.270791666666668,,29.270791666666668
174,2014-04-07,8.259958333333334,,8.259958333333334
174,2014-04-08,2.1161666666666665,,2.1161666666666665
174,2014-04-09,42.562999999999995,,42.562999999999995
174,2014-04-10,31.138333333333335,,31.138333333333335
174,2014-04-11,10.416958333333334,,10.416958333333334
174,2014-04-12,10.893708333333334,,10.893708333333334
174,2014-04-13,4.9483749999999995,,4.9483749999999995
174,2014-04-14,4.370708333333334,,4.370708333333334
174,2014-04-15,1.5592083333333333,,1.5592083333333333
174,2014-04-16,31.031208333333336,,31.031208333333336
174,2014-04-17,41.06916666666667,,41.06916666666667
174,2014-04-18,24.673291666666668,,24.673291666666668
174,2014-04-19,30.41875,,30.41875
174,2014-04-20,12.282916666666667,,12.282916666666667
174,2014-04-21,60.57904166666666,,60.57904166666666
174,2014-04-22,19.054125,,19.054125
174,2014-04-23,11.889125,,11.889125
174,2014-04-24,92.6055,,92.6055
174,2014-04-25,62.32825,,62.32825
174,2014-04-26,24.330833333333334,,24.330833333333334
174,2014-04-27,27.931583333333332,,27.931583333333332
174,2014-04-28,81.37604166666667,,81.37604166666667
174,2014-04-29,19.528541666666666,,19.528541666666666
174,2014-04-30,22.684541666666664,,22.684541666666664
174,2014-05-01,25.882791666666666,,25.882791666666666
174,2014-05-02,38.518375,,38.518375
174,2014-05-03,33.2925,,33.2925
174,2014-05-04,36.55958333333333,,36.55958333333333
174,2014-05-05,87.30795833333333,,87.30795833333333
174,2014-05-06,74.57237500000001,,74.57237500000001
174,2014-05-07,72.81129166666666,,72.81129166666666
174,2014-05-08,76.634125,,76.634125
174,2014-05-09,62.71675,,62.71675
174,2014-05-10,63.51266666666667,,63.51266666666667
174,2014-05-11,88.84891666666665,,88.84891666666665
174,2014-05-12,70.96029166666666,,70.96029166666666
174,2014-05-13,70.77175,,70.77175
174,2014-05-14,75.69595833333334,,75.69595833333334
174,2014-05-15,66.97166666666666,,66.97166666666666
174,2014-05-16,11.413458333333333,,11.413458333333333
174,2014-05-17,56.70766666666666,,56.70766666666666
174,2014-05-18,65.76133333333333,,65.76133333333333
174,2014-05-19,72.4785,,72.4785
174,2014-05-20,69.80004166666667,,69.80004166666667
174,2014-05-21,45.71975,,45.71975
174,2014-05-22,64.42770833333334,,64.42770833333334
174,2014-05-23,10.936833333333333,,10.936833333333333
174,2014-05-24,47.50416666666666,,47.50416666666666
174,2014-05-25,72.22725,,72.22725
174,2014-05-26,81.82479166666667,,81.82479166666667
174,2014-05-27,57.41675,,57.41675
174,2014-05-28,31.759041666666665,,31.759041666666665
174,2014-05-29,52.27333333333333,,52.27333333333333
174,2014-05-30,77.68558333333333,,77.68558333333333
174,2014-05-31,86.84470833333334,,86.84470833333334
174,2014-06-01,86.472375,,86.472375
174,2014-06-02,80.760375,,80.760375
174,2014-06-03,43.14383333333333,,43.14383333333333
174,2014-06-04,50.55920833333334,,50.55920833333334
174,2014-06-05,41.919291666666666,,41.919291666666666
174,2014-06-06,69.501875,,69.501875
174,2014-06-07,85.51079166666666,,85.51079166666666
174,2014-06-08,67.864,,67.864
174,2014-06-09,12.304124999999999,,12.304124999999999
174,2014-06-10,57.12604166666667,,57.12604166666667
174,2014-06-11,20.19429166666667,,20.19429166666667
174,2014-06-12,24.38275,,24.38275
174,2014-06-13,43.493500000000004,,43.493500000000004
174,2014-06-14,21.91825,,21.91825
174,2014-06-15,74.06254166666666,,74.06254166666666
174,2014-06-16,62.062916666666666,,62.062916666666666
174,2014-06-17,73.94795833333333,,73.94795833333333
174,2014-06-18,42.55441666666667,,42.55441666666667
174,2014-06-19,83.47158333333333,,83.47158333333333
174,2014-06-20,84.34375,,84.34375
174,2014-06-21,81.431625,,81.431625
174,2014-06-22,84.46941666666667,,84.46941666666667
174,2014-06-23,69.09116666666667,,69.09116666666667
174,2014-06-24,48.05591666666667,,48.05591666666667
174,2014-06-25,17.106875,,17.106875
174,2014-06-26,62.506541666666664,,62.506541666666664
174,2014-06-27,83.07945833333333,,83.07945833333333
174,2014-06-28,70.68220833333334,,70.68220833333334
174,2014-06-29,73.74020833333334,,73.74020833333334
174,2014-06-30,69.95116666666667,,69.95116666666667
174,2014-07-01,67.37175,,67.37175
174,2014-07-02,45.668749999999996,,45.668749999999996
174,2014-07-03,33.40691666666667,,33.40691666666667
174,2014-07-04,40.996833333333335,,40.996833333333335
174,2014-07-05,84.0215,,84.0215
174,2014-07-06,83.706375,,83.706375
174,2014-07-07,31.643916666666666,,31.643916666666666
174,2014-07-08,62.742875,,62.742875
174,2014-07-09,50.663999999999994,,50.663999999999994
174,2014-07-10,84.77866666666667,,84.77866666666667
174,2014-07-11,70.95116666666667,,70.95116666666667
174,2014-07-12,77.155625,,77.155625
174,2014-07-13,29.636041666666667,,29.636041666666667
174,2014-07-14,49.771458333333335,,49.771458333333335
174,2014-07-15,41.64383333333333,,41.64383333333333
174,2014-07-16,63.54558333333333,,63.54558333333333
174,2014-07-17,53.55741666666666,,53.55741666666666
174,2014-07-18,84.002,,84.002
174,2014-07-19,56.93029166666667,,56.93029166666667
174,2014-07-20,55.298875,,55.298875
174,2014-07-21,63.52291666666667,,63.52291666666667
174,2014-07-22,72.1765,,72.1765
174,2014-07-23,0.0,,0.0
174,2014-07-24,8.806,,8.806
174,2014-07-25,78.00525,,78.00525
174,2014-07-26,64.47983333333333,,64.47983333333333
174,2014-07-27,63.391375000000004,,63.391375000000004
174,2014-07-28,8.847624999999999,,8.847624999999999
174,2014-07-29,43.333958333333335,,43.333958333333335
174,2014-07-30,55.714875,,55.714875
174,2014-07-31,56.518875,,56.518875
174,2014-08-01,74.03129166666666,,74.03129166666666
174,2014-08-02,51.086000000000006,,51.086000000000006
174,2014-08-03,32.57366666666667,,32.57366666666667
174,2014-08-04,60.95045833333333,,60.95045833333333
174,2014-08-05,47.12891666666667,,47.12891666666667
174,2014-08-06,65.14654166666666,,65.14654166666666
174,2014-08-07,70.45508333333333,,70.45508333333333
174,2014-08-08,66.65441666666666,,66.65441666666666
174,2014-08-09,73.63216666666666,,73.63216666666666
174,2014-08-10,71.24291666666666,,71.24291666666666
174,2014-08-11,63.79425,,63.79425
174,2014-08-12,21.406916666666664,,21.406916666666664
174,2014-08-13,41.856875,,41.856875
174,2014-08-14,55.856291666666664,,55.856291666666664
174,2014-08-15,36.962291666666665,,36.962291666666665
174,2014-08-16,46.278,,46.278
174,2014-08-17,52.130833333333335,,52.130833333333335
174,2014-08-18,61.21033333333333,,61.21033333333333
174,2014-08-19,60.912749999999996,,60.912749999999996
174,2014-08-20,26.880958333333336,,26.880958333333336
174,2014-08-21,36.978500000000004,,36.978500000000004
174,2014-08-22,33.14454166666667,,33.14454166666667
174,2014-08-23,28.879583333333333,,28.879583333333333
174,2014-08-24,76.276125,,76.276125
174,2014-08-25,78.38616666666667,,78.38616666666667
174,2014-08-26,82.14399999999999,,82.14399999999999
174,2014-08-27,30.144499999999997,,30.144499999999997
174,2014-08-28,44.494875,,44.494875
174,2014-08-29,78.58529166666666,,78.58529166666666
174,2014-08-30,76.49620833333334,,76.49620833333334
174,2014-08-31,17.90175,,17.90175
174,2014-09-01,64.97079166666667,,64.97079166666667
174,2014-09-02,42.164791666666666,,42.164791666666666
174,2014-09-03,67.254625,,67.254625
174,2014-09-04,56.54175,,56.54175
174,2014-09-05,73.29433333333334,,73.29433333333334
174,2014-09-06,14.600333333333333,,14.600333333333333
174,2014-09-07,74.48170833333333,,74.48170833333333
174,2014-09-08,83.88091666666666,,83.88091666666666
174,2014-09-09,60.45454166666667,,60.45454166666667
174,2014-09-10,49.90883333333333,,49.90883333333333
174,2014-09-11,17.087958333333333,,17.087958333333333
174,2014-09-12,24.96291666666667,,24.96291666666667
174,2014-09-13,20.56833333333333,,20.56833333333333
174,2014-09-14,71.20575000000001,,71.20575000000001
174,2014-09-15,75.9355,,75.9355
174,2014-09-16,44.67445833333333,,44.67445833333333
174,2014-09-17,64.63479166666666,,64.63479166666666
174,2014-09-18,36.54033333333333,,36.54033333333333
174,2014-09-19,83.71291666666666,,83.71291666666666
174,2014-09-20,52.873,,52.873
174,2014-09-21,33.439375,,33.439375
174,2014-09-22,25.242833333333333,,25.242833333333333
174,2014-09-23,36.705041666666666,,36.705041666666666
174,2014-09-24,75.50262500000001,,75.50262500000001
174,2014-09-25,56.67904166666667,,56.67904166666667
174,2014-09-26,75.70441666666666,,75.70441666666666
174,2014-09-27,75.67970833333334,,75.67970833333334
174,2014-09-28,71.453125,,71.453125
174,2014-09-29,52.62891666666667,,52.62891666666667
174,2014-09-30,61.03066666666667,,61.03066666666667
174,2014-10-01,33.22658333333333,,33.22658333333333
174,2014-10-02,55.638125,,55.638125
174,2014-10-03,64.75,,64.75
174,2014-10-04,11.519666666666666,,11.519666666666666
174,2014-10-05,26.078083333333336,,26.078083333333336
174,2014-10-06,62.761625,,62.761625
174,2014-10-07,49.45829166666667,,49.45829166666667
174,2014-10-08,25.178458333333335,,25.178458333333335
174,2014-10-09,65.31116666666667,,65.31116666666667
174,2014-10-10,55.48308333333333,,55.48308333333333
174,2014-10-11,32.389375,,32.389375
174,2014-10-12,76.49608333333333,,76.49608333333333
174,2014-10-13,42.427083333333336,,42.427083333333336
174,2014-10-14,56.609375,,56.609375
174,2014-10-15,9.254,,9.254
174,2014-10-16,42.72654166666666,,42.72654166666666
174,2014-10-17,30.619833333333332,,30.619833333333332
174,2014-10-18,8.372375,,8.372375
174,2014-10-19,15.5,,15.5
174,2014-10-20,30.233041666666665,,30.233041666666665
174,2014-10-21,7.709625,,7.709625
174,2014-10-22,6.298166666666667,,6.298166666666667
174,2014-10-23,9.376291666666667,,9.376291666666667
174,2014-10-24,60.01175,,60.01175
174,2014-10-25,36.684958333333334,,36.684958333333334
174,2014-10-26,4.114625,,4.114625
174,2014-10-27,45.957125,,45.957125
174,2014-10-28,34.73316666666667,,34.73316666666667
174,2014-10-29,5.739666666666667,,5.739666666666667
174,2014-10-30,9.339916666666666,,9.339916666666666
174,2014-10-31,26.094958333333334,,26.094958333333334
174,2014-11-01,7.277375,,7.277375
174,2014-11-02,40.670625,,40.670625
174,2014-11-03,62.440041666666666,,62.440041666666666
174,2014-11-04,27.841250000000002,,27.841250000000002
174,2014-11-05,43.054750000000006,,43.054750000000006
174,2014-11-06,3.4296666666666664,,3.4296666666666664
174,2014-11-07,4.957083333333333,,4.957083333333333
174,2014-11-08,15.696583333333335,,15.696583333333335
174,2014-11-09,15.907541666666667,,15.907541666666667
174,2014-11-10,38.712250000000004,,38.712250000000004
174,2014-11-11,60.916625,,60.916625
174,2014-11-12,27.567708333333332,,27.567708333333332
174,2014-11-13,7.5365,,7.5365
174,2014-11-14,6.161458333333333,,6.161458333333333
174,2014-11-15,20.489625,,20.489625
174,2014-11-16,9.6185,,9.6185
174,2014-11-17,0.46091666666666664,,0.46091666666666664
174,2014-11-18,12.018291666666668,,12.018291666666668
174,2014-11-19,49.869791666666664,,49.869791666666664
174,2014-11-20,6.84375,,6.84375
174,2014-11-21,5.098916666666667,,5.098916666666667
174,2014-11-22,7.074291666666666,,7.074291666666666
174,2014-11-23,6.895875,,6.895875
174,2014-11-24,31.770875,,31.770875
174,2014-11-25,41.29691666666667,,41.29691666666667
174,2014-11-26,0.33854166666666624,,0.33854166666666624
174,2014-11-27,-0.11333333333333334,,-0.11333333333333334
174,2014-11-28,2.8372499999999996,,2.8372499999999996
174,2014-11-29,3.6653333333333333,,3.6653333333333333
174,2014-11-30,5.833333333333333,,5.833333333333333
174,2014-12-01,5.359416666666667,,5.359416666666667
174,2014-12-02,30.760416666666668,,30.760416666666668
174,2014-12-03,2.263,,2.263
174,2014-12-04,32.62116666666667,,32.62116666666667
174,2014-12-05,6.283874999999999,,6.283874999999999
174,2014-12-06,2.7278749999999996,,2.7278749999999996
174,2014-12-07,55.75525,,55.75525
174,2014-12-08,19.787791666666667,,19.787791666666667
174,2014-12-09,6.322958333333333,,6.322958333333333
174,2014-12-10,-0.13154166666666667,,-0.13154166666666667
174,2014-12-11,-0.14191666666666666,,-0.14191666666666666
174,2014-12-12,-0.12375000000000001,,-0.12375000000000001
174,2014-12-13,-0.13799999999999998,,-0.13799999999999998
174,2014-12-14,-0.14720833333333333,,-0.14720833333333333
174,2014-12-15,-0.13158333333333333,,-0.13158333333333333
174,2014-12-16,5.33725,,5.33725
174,2014-12-17,6.255208333333333,,6.255208333333333
174,2014-12-18,1.916625,,1.916625
174,2014-12-19,0.13791666666666666,,0.13791666666666666
174,2014-12-20,0.41020833333333334,,0.41020833333333334
174,2014-12-21,0.964875,,0.964875
174,2014-12-22,32.364583333333336,,32.364583333333336
174,2014-12-23,9.731791666666666,,9.731791666666666
174,2014-12-24,3.7747083333333333,,3.7747083333333333
174,2014-12-25,5.045625,,5.045625
174,2014-12-26,36.013041666666666,,36.013041666666666
174,2014-12-27,22.901083333333332,,22.901083333333332
174,2014-12-28,2.0494166666666667,,2.0494166666666667
174,2014-12-29,0.8255416666666666,,0.8255416666666666
174,2014-12-30,2.8723333333333336,,2.8723333333333336
174,2014-12-31,28.694,,28.694
174,2015-01-01,33.41283333333333,,33.41283333333333
174,2015-01-02,8.389333333333333,,8.389333333333333
174,2015-01-03,3.138,,3.138
174,2015-01-04,4.450583333333333,,4.450583333333333
174,2015-01-05,46.015625,,46.015625
174,2015-01-06,14.395833333333334,,14.395833333333334
174,2015-01-07,16.714833333333335,,16.714833333333335
174,2015-01-08,36.139291666666665,,36.139291666666665
174,2015-01-09,29.102833333333333,,29.102833333333333
174,2015-01-10,11.805958333333335,,11.805958333333335
174,2015-01-11,6.765625,,6.765625
174,2015-01-12,2.1718333333333333,,2.1718333333333333
174,2015-01-13,11.696541666666667,,11.696541666666667
174,2015-01-14,31.575416666666666,,31.575416666666666
174,2015-01-15,51.48041666666666,,51.48041666666666
174,2015-01-16,11.126333333333333,,11.126333333333333
174,2015-01-17,39.895833333333336,,39.895833333333336
174,2015-01-18,12.153625,,12.153625
174,2015-01-19,3.778625,,3.778625
174,2015-01-20,5.011708333333334,,5.011708333333334
174,2015-01-21,10.309875,,10.309875
174,2015-01-22,31.664041666666666,,31.664041666666666
174,2015-01-23,46.85545833333333,,46.85545833333333
174,2015-01-24,24.75525,,24.75525
174,2015-01-25,24.174458333333334,,24.174458333333334
174,2015-01-26,4.285125,,4.285125
174,2015-01-27,0.6133333333333334,,0.6133333333333334
174,2015-01-28,1.0208333333333333,,1.0208333333333333
174,2015-01-29,0.03766666666666671,,0.03766666666666671
174,2015-01-30,0.502625,,0.502625
174,2015-01-31,1.466125,,1.466125
174,2015-02-01,0.44016666666666665,,0.44016666666666665
174,2015-02-02,-0.03,,-0.03
174,2015-02-03,1.2278333333333333,,1.2278333333333333
174,2015-02-04,-0.04691666666666666,,-0.04691666666666666
174,2015-02-05,-0.043083333333333335,,-0.043083333333333335
174,2015-02-06,-0.08729166666666667,,-0.08729166666666667
174,2015-02-07,-0.10429166666666667,,-0.10429166666666667
174,2015-02-08,0.06645833333333333,,0.06645833333333333
174,2015-02-09,-0.143375,,-0.143375
174,2015-02-10,-0.143375,,-0.143375
174,2015-02-11,-0.035208333333333335,,-0.035208333333333335
174,2015-02-12,-0.09645833333333333,,-0.09645833333333333
174,2015-02-13,-0.010416666666666666,,-0.010416666666666666
174,2015-02-14,-0.11729166666666667,,-0.11729166666666667
174,2015-02-15,-0.07170833333333333,,-0.07170833333333333
174,2015-02-16,-0.026125,,-0.026125
174,2015-02-17,0.018125,,0.018125
174,2015-02-18,-0.043041666666666666,,-0.043041666666666666
174,2015-02-19,-0.028708333333333332,,-0.028708333333333332
174,2015-02-20,0.12229166666666667,,0.12229166666666667
174,2015-02-21,-0.11470833333333334,,-0.11470833333333334
174,2015-02-22,-0.013041666666666667,,-0.013041666666666667
174,2015-02-23,0.10283333333333333,,0.10283333333333333
174,2015-02-24,0.29816666666666664,,0.29816666666666664
174,2015-02-25,0.5390416666666666,,0.5390416666666666
174,2015-02-26,0.242125,,0.242125
174,2015-02-27,0.5585833333333333,,0.5585833333333333
174,2015-02-28,1.0065,,1.0065
174,2015-03-01,0.16141666666666668,,0.16141666666666668
174,2015-03-02,0.6862499999999999,,0.6862499999999999
174,2015-03-03,0.252625,,0.252625
174,2015-03-04,2.1679583333333334,,2.1679583333333334
174,2015-03-05,0.6757083333333332,,0.6757083333333332
174,2015-03-06,15.022166666666665,,15.022166666666665
174,2015-03-07,16.690083333333334,,16.690083333333334
174,2015-03-08,12.07425,,12.07425
174,2015-03-09,51.747375,,51.747375
174,2015-03-10,26.581999999999997,,26.581999999999997
174,2015-03-11,55.84766666666667,,55.84766666666667
174,2015-03-12,83.5,,83.5
174,2015-03-13,73.57304166666667,,73.57304166666667
174,2015-03-14,17.002666666666666,,17.002666666666666
174,2015-03-15,3.4166666666666665,,3.4166666666666665
174,2015-03-16,48.81258333333333,,48.81258333333333
174,2015-03-17,24.81641666666667,,24.81641666666667
174,2015-03-18,2.497375,,2.497375
174,2015-03-19,55.514250000000004,,55.514250000000004
174,2015-03-20,25.03,,25.03
174,2015-03-21,7.889375,,7.889375
174,2015-03-22,7.429666666666667,,7.429666666666667
174,2015-03-23,15.817708333333334,,15.817708333333334
174,2015-03-24,66.71487499999999,,66.71487499999999
174,2015-03-25,43.26829166666667,,43.26829166666667
174,2015-03-26,12.188791666666667,,12.188791666666667
174,2015-03-27,22.38925,,22.38925
174,2015-03-28,78.20708333333333,,78.20708333333333
174,2015-03-29,88.45316666666668,,88.45316666666668
174,2015-03-30,12.686250000000001,,12.686250000000001
174,2015-03-31,37.75395833333334,,37.75395833333334
174,2015-04-01,88.510375,,88.510375
174,2015-04-02,67.366,,67.366
174,2015-04-03,55.48445833333333,,55.48445833333333
174,2015-04-04,59.10033333333333,,59.10033333333333
174,2015-04-05,24.906291666666664,,24.906291666666664
174,2015-04-06,68.61845833333334,,68.61845833333334
174,2015-04-07,27.546958333333333,,27.546958333333333
174,2015-04-08,9.838583333333334,,9.838583333333334
174,2015-04-09,38.743541666666665,,38.743541666666665
174,2015-04-10,24.06775,,24.06775
174,2015-04-11,21.046875,,21.046875
174,2015-04-12,88.05220833333334,,88.05220833333334
174,2015-04-13,73.96487499999999,,73.96487499999999
174,2015-04-14,62.40629166666667,,62.40629166666667
174,2015-04-15,90.57558333333333,,90.57558333333333
174,2015-04-16,80.047,,80.047
174,2015-04-17,18.191416666666665,,18.191416666666665
174,2015-04-18,86.54170833333335,,86.54170833333335
174,2015-04-19,83.85808333333334,,83.85808333333334
174,2015-04-20,54.38933333333333,,54.38933333333333
174,2015-04-21,54.51316666666667,,54.51316666666667
174,2015-04-22,19.74875,,19.74875
174,2015-04-23,2.9375416666666667,,2.9375416666666667
174,2015-04-24,9.095166666666666,,9.095166666666666
174,2015-04-25,81.21095833333334,,81.21095833333334
174,2015-04-26,48.114625,,48.114625
174,2015-04-27,28.490916666666667,,28.490916666666667
174,2015-04-28,77.52862499999999,,77.52862499999999
174,2015-04-29,86.48700000000001,,86.48700000000001
174,2015-04-30,77.59645833333333,,77.59645833333333
174,2015-05-01,50.54045833333333,,50.54045833333333
174,2015-05-02,86.65495833333334,,86.65495833333334
174,2015-05-03,77.550875,,77.550875
174,2015-05-04,65.02862499999999,,65.02862499999999
174,2015-05-05,56.72537500000001,,56.72537500000001
174,2015-05-06,85.257875,,85.257875
174,2015-05-07,77.92579166666667,,77.92579166666667
174,2015-05-08,81.139375,,81.139375
174,2015-05-09,62.06254166666667,,62.06254166666667
174,2015-05-10,35.41925,,35.41925
174,2015-05-11,46.98704166666667,,46.98704166666667
174,2015-05-12,62.09504166666667,,62.09504166666667
174,2015-05-13,29.27354166666667,,29.27354166666667
174,2015-05-14,90.714875,,90.714875
174,2015-05-15,54.46095833333334,,54.46095833333334
174,2015-05-16,47.006499999999996,,47.006499999999996
174,2015-05-17,75.58470833333332,,75.58470833333332