ProjectID,Date,Electric Generation,Electric Utility Import,Facility Electric Load
,YYYY-MM-DD,kW,kW,kW
124,2013-05-01,0.0,310.6530666666667,310.6530666666667
124,2013-05-02,0.0,265.07075000000003,265.07075000000003
124,2013-05-03,0.0,200.669625,200.669625
124,2013-05-04,0.0,133.95925,133.95925
124,2013-05-05,0.0,131.48979166666666,131.48979166666666
124,2013-05-06,0.0,147.43949999999998,147.43949999999998
124,2013-05-07,0.0,298.4939166666667,298.4939166666667
124,2013-05-08,0.0,328.04066666666665,328.04066666666665
124,2013-05-09,0.0,304.445125,304.445125
124,2013-05-10,0.0,260.612875,260.612875
124,2013-05-11,0.0,132.98237500000002,132.98237500000002
124,2013-05-12,0.0,125.06420833333334,125.06420833333334
124,2013-05-13,0.0,161.77475,161.77475
124,2013-05-14,0.0,315.13308333333333,315.13308333333333
124,2013-05-15,0.0,348.04754166666663,348.04754166666663
124,2013-05-16,0.0,343.384,343.384
124,2013-05-17,0.0,300.0357916666667,300.0357916666667
124,2013-05-18,0.0,156.3415,156.3415
124,2013-05-19,0.0,137.11816666666667,137.11816666666667
124,2013-05-20,0.0,182.51537499999998,182.51537499999998
124,2013-05-21,0.0,315.34,315.34
124,2013-05-22,0.0,324.67025,324.67025
124,2013-05-23,0.0,338.16575,338.16575
124,2013-05-24,0.0,321.46570833333334,321.46570833333334
124,2013-05-25,0.0,285.05475,285.05475
124,2013-05-26,0.0,155.33766666666665,155.33766666666665
124,2013-05-27,0.0,172.52133333333333,172.52133333333333
124,2013-05-28,0.0,322.41375,322.41375
124,2013-05-29,0.0,339.227625,339.227625
124,2013-05-30,0.0,309.18241666666665,309.18241666666665
124,2013-05-31,0.0,150.98458333333335,150.98458333333335
124,2013-06-01,0.0,142.61345833333334,142.61345833333334
124,2013-06-02,0.0,146.94066666666666,146.94066666666666
124,2013-06-03,0.0,157.43691666666666,157.43691666666666
124,2013-06-04,0.0,289.80075,289.80075
124,2013-06-05,0.0,310.14804166666664,310.14804166666664
124,2013-06-06,0.0,321.78175,321.78175
124,2013-06-07,0.0,332.87933333333336,332.87933333333336
124,2013-06-08,0.0,300.0686666666667,300.0686666666667
124,2013-06-09,0.0,164.21829166666666,164.21829166666666
124,2013-06-10,0.0,124.97879166666667,124.97879166666667
124,2013-06-11,0.0,134.82641666666666,134.82641666666666
124,2013-06-12,0.0,158.316875,158.316875
124,2013-06-13,0.0,183.21133333333333,183.21133333333333
124,2013-06-14,0.0,176.13466666666667,176.13466666666667
124,2013-06-15,0.0,128.24179166666667,128.24179166666667
124,2013-06-16,0.0,134.08470833333334,134.08470833333334
124,2013-06-17,0.0,147.66866666666667,147.66866666666667
124,2013-06-18,0.0,,0.0
124,2013-06-19,0.0,181.01220833333332,181.01220833333332
124,2013-06-20,0.0,174.76295833333333,174.76295833333333
124,2013-06-21,0.0,169.67933333333335,169.67933333333335
124,2013-06-22,0.0,147.70820833333332,147.70820833333332
124,2013-06-23,0.0,151.02008333333333,151.02008333333333
124,2013-06-24,0.0,154.43433333333334,154.43433333333334
124,2013-06-25,0.0,181.03516666666667,181.03516666666667
124,2013-06-26,0.0,209.72204166666666,209.72204166666666
124,2013-06-27,0.0,177.05966666666666,177.05966666666666
124,2013-06-28,0.0,170.34870833333335,170.34870833333335
124,2013-06-29,0.0,144.92991666666668,144.92991666666668
124,2013-06-30,0.0,144.18620833333333,144.18620833333333
124,2013-07-01,0.0,156.26816666666667,156.26816666666667
124,2013-07-02,0.0,160.26083333333335,160.26083333333335
124,2013-07-03,0.0,172.68295833333332,172.68295833333332
124,2013-07-04,0.0,162.31704166666665,162.31704166666665
124,2013-07-05,0.0,176.80870833333333,176.80870833333333
124,2013-07-06,0.0,169.46520833333332,169.46520833333332
124,2013-07-07,0.0,163.70616666666666,163.70616666666666
124,2013-07-08,0.0,172.83129166666666,172.83129166666666
124,2013-07-09,0.0,208.23237500000002,208.23237500000002
124,2013-07-10,0.0,226.85141666666667,226.85141666666667
124,2013-07-11,0.0,215.760625,215.760625
124,2013-07-12,0.0,187.776375,187.776375
124,2013-07-13,0.0,145.873875,145.873875
124,2013-07-14,0.0,143.72595833333332,143.72595833333332
124,2013-07-15,0.0,147.62529166666667,147.62529166666667
124,2013-07-16,0.0,205.87295833333334,205.87295833333334
124,2013-07-17,0.0,233.83933333333334,233.83933333333334
124,2013-07-18,0.0,239.48908333333335,239.48908333333335
124,2013-07-19,0.0,238.45749999999998,238.45749999999998
124,2013-07-20,0.0,196.238125,196.238125
124,2013-07-21,0.0,149.04266666666666,149.04266666666666
124,2013-07-22,0.0,191.621,191.621
124,2013-07-23,0.0,222.4965,222.4965
124,2013-07-24,0.0,189.02783333333332,189.02783333333332
124,2013-07-25,0.0,176.60737500000002,176.60737500000002
124,2013-07-26,0.0,182.43125,182.43125
124,2013-07-27,0.0,170.99291666666667,170.99291666666667
124,2013-07-28,0.0,143.29925,143.29925
124,2013-07-29,0.0,155.37566666666666,155.37566666666666
124,2013-07-30,0.0,177.47916666666666,177.47916666666666
124,2013-07-31,0.0,180.28179166666666,180.28179166666666
124,2013-08-01,0.0,180.28858333333335,180.28858333333335
124,2013-08-02,0.0,181.097625,181.097625
124,2013-08-03,0.0,169.08683333333332,169.08683333333332
124,2013-08-04,0.0,138.80641666666665,138.80641666666665
124,2013-08-05,0.0,129.70820833333332,129.70820833333332
124,2013-08-06,0.0,157.79295833333333,157.79295833333333
124,2013-08-07,0.0,174.894375,174.894375
124,2013-08-08,0.0,194.660125,194.660125
124,2013-08-09,0.0,204.24875,204.24875
124,2013-08-10,0.0,167.83295833333332,167.83295833333332
124,2013-08-11,0.0,123.42320833333333,123.42320833333333
124,2013-08-12,0.0,132.657625,132.657625
124,2013-08-13,0.0,165.804875,165.804875
124,2013-08-14,0.0,178.41904166666666,178.41904166666666
124,2013-08-15,0.0,160.982125,160.982125
124,2013-08-16,0.0,153.800125,153.800125
124,2013-08-17,0.0,173.45354166666667,173.45354166666667
124,2013-08-18,0.0,149.57683333333333,149.57683333333333
124,2013-08-19,0.0,171.59579166666666,171.59579166666666
124,2013-08-20,0.0,177.80416666666667,177.80416666666667
124,2013-08-21,0.0,194.07833333333335,194.07833333333335
124,2013-08-22,0.0,198.8417916666667,198.8417916666667
124,2013-08-23,0.0,181.415375,181.415375
124,2013-08-24,0.0,150.353875,150.353875
124,2013-08-25,0.0,132.19383333333334,132.19383333333334
124,2013-08-26,0.0,137.76954166666667,137.76954166666667
124,2013-08-27,0.0,190.84141666666667,190.84141666666667
124,2013-08-28,0.0,222.03895833333334,222.03895833333334
124,2013-08-29,0.0,219.35208333333333,219.35208333333333
124,2013-08-30,0.0,219.11808333333332,219.11808333333332
124,2013-08-31,0.0,154.91375,154.91375
124,2013-09-01,0.0,155.48566666666667,155.48566666666667
124,2013-09-02,0.0,153.872125,153.872125
124,2013-09-03,0.0,163.32758333333334,163.32758333333334
124,2013-09-04,0.0,186.29999999999998,186.29999999999998
124,2013-09-05,0.0,174.40908333333334,174.40908333333334
124,2013-09-06,0.0,169.3215,169.3215
124,2013-09-07,0.0,137.70841666666666,137.70841666666666
124,2013-09-08,0.0,133.12675,133.12675
124,2013-09-09,0.0,126.59025000000001,126.59025000000001
124,2013-09-10,0.0,190.69204166666668,190.69204166666668
124,2013-09-11,0.0,231.41058333333334,231.41058333333334
124,2013-09-12,0.0,236.10529166666666,236.10529166666666
124,2013-09-13,0.0,194.1197083333333,194.1197083333333
124,2013-09-14,0.0,162.688625,162.688625
124,2013-09-15,0.0,128.74699999999999,128.74699999999999
124,2013-09-16,0.0,132.18745833333332,132.18745833333332
124,2013-09-17,0.0,161.88625,161.88625
124,2013-09-18,0.0,178.03575,178.03575
124,2013-09-19,0.0,174.1095,174.1095
124,2013-09-20,0.0,177.47945833333333,177.47945833333333
124,2013-09-21,0.0,157.12208333333334,157.12208333333334
124,2013-09-22,0.0,126.65904166666667,126.65904166666667
124,2013-09-23,0.0,125.27570833333334,125.27570833333334
124,2013-09-24,0.0,151.83154166666665,151.83154166666665
124,2013-09-25,0.0,169.599625,169.599625
124,2013-09-26,0.0,172.37441666666666,172.37441666666666
124,2013-09-27,0.0,173.33091666666667,173.33091666666667
124,2013-09-28,0.0,170.34574999999998,170.34574999999998
124,2013-09-29,0.0,133.272625,133.272625
124,2013-09-30,0.0,133.31758333333332,133.31758333333332
124,2013-10-01,0.0,168.79341666666667,168.79341666666667
124,2013-10-02,0.0,184.61237500000001,184.61237500000001
124,2013-10-03,0.0,172.15824999999998,172.15824999999998
124,2013-10-04,0.0,168.30795833333335,168.30795833333335
124,2013-10-05,0.0,146.13628571428572,146.13628571428572
124,2013-10-06,0.0,117.69583333333333,117.69583333333333
124,2013-10-07,0.0,127.46070833333333,127.46070833333333
124,2013-10-08,0.0,162.27566666666667,162.27566666666667
124,2013-10-09,0.0,175.22258333333332,175.22258333333332
124,2013-10-10,0.0,173.65991304347827,173.65991304347827
124,2013-10-11,0.0,173.66025,173.66025
124,2013-10-12,0.0,158.61644444444445,158.61644444444445
124,2013-10-13,0.0,128.40195833333334,128.40195833333334
124,2013-10-14,0.0,130.058125,130.058125
124,2013-10-15,0.0,163.44537499999998,163.44537499999998
124,2013-10-16,0.0,173.9801666666667,173.9801666666667
124,2013-10-17,0.0,171.8707916666667,171.8707916666667
124,2013-10-18,0.0,170.98379166666666,170.98379166666666
124,2013-10-19,0.0,157.835125,157.835125
124,2013-10-20,0.0,127.66883333333334,127.66883333333334
124,2013-10-21,0.0,121.62620833333334,121.62620833333334
124,2013-10-22,0.0,153.53979166666667,153.53979166666667
124,2013-10-23,0.0,170.57304166666668,170.57304166666668
124,2013-10-24,0.0,,0.0
124,2013-10-25,0.0,168.14941666666667,168.14941666666667
124,2013-10-26,0.0,162.91150000000002,162.91150000000002
124,2013-10-27,0.0,133.21741666666665,133.21741666666665
124,2013-10-28,0.0,136.03883333333332,136.03883333333332
124,2013-10-29,0.0,160.147,160.147
124,2013-10-30,0.0,163.09391666666667,163.09391666666667
124,2013-10-31,0.0,162.44129166666667,162.44129166666667
124,2013-11-01,0.0,159.43629166666668,159.43629166666668
124,2013-11-02,0.0,126.90754166666666,126.90754166666666
124,2013-11-03,0.0,156.40666666666667,156.40666666666667
124,2013-11-04,0.0,158.28454166666668,158.28454166666668
124,2013-11-05,0.0,140.39966666666666,140.39966666666666
124,2013-11-06,0.0,153.18208333333334,153.18208333333334
124,2013-11-07,0.0,152.493125,152.493125
124,2013-11-08,0.0,,0.0
124,2013-11-09,0.0,149.93233333333333,149.93233333333333
124,2013-11-10,0.0,140.59041666666667,140.59041666666667
124,2013-11-11,0.0,139.14883333333333,139.14883333333333
124,2013-11-12,0.0,179.37458333333333,179.37458333333333
124,2013-11-13,0.0,182.68795833333334,182.68795833333334
124,2013-11-14,0.0,162.24595833333333,162.24595833333333
124,2013-11-15,0.0,163.98191666666665,163.98191666666665
124,2013-11-16,0.0,148.25458333333333,148.25458333333333
124,2013-11-17,0.0,129.734625,129.734625
124,2013-11-18,0.0,133.03116666666668,133.03116666666668
124,2013-11-19,0.0,174.24283333333335,174.24283333333335
124,2013-11-20,0.0,180.75087499999998,180.75087499999998
124,2013-11-21,0.0,168.86479166666666,168.86479166666666
124,2013-11-22,0.0,141.06216666666668,141.06216666666668
124,2013-11-23,0.0,164.72416666666666,164.72416666666666
124,2013-11-24,0.0,199.65945833333333,199.65945833333333
124,2013-11-25,0.0,181.021375,181.021375
124,2013-11-26,0.0,,0.0
124,2013-11-27,0.0,162.215,162.215
124,2013-11-28,0.0,171.56025,171.56025
124,2013-11-29,0.0,172.94404166666666,172.94404166666666
124,2013-11-30,0.0,183.1726666666667,183.1726666666667
124,2013-12-01,0.0,161.972375,161.972375
124,2013-12-02,0.0,160.36991666666668,160.36991666666668
124,2013-12-03,0.0,164.22108333333333,164.22108333333333
124,2013-12-04,0.0,170.08729166666666,170.08729166666666
124,2013-12-05,0.0,171.17600000000002,171.17600000000002
124,2013-12-06,0.0,179.74912500000002,179.74912500000002
124,2013-12-07,0.0,,0.0
124,2013-12-08,0.0,165.30808333333331,165.30808333333331
124,2013-12-09,0.0,175.9367083333333,175.9367083333333
124,2013-12-10,0.0,179.98291666666668,179.98291666666668
124,2013-12-11,0.0,,0.0
124,2013-12-12,0.0,181.13366666666664,181.13366666666664
124,2013-12-13,0.0,179.13016666666667,179.13016666666667
124,2013-12-14,0.0,217.15741666666668,217.15741666666668
124,2013-12-15,0.0,189.53933333333336,189.53933333333336
124,2013-12-16,0.0,194.240875,194.240875
124,2013-12-17,0.0,214.94245833333332,214.94245833333332
124,2013-12-18,0.0,183.76745833333334,183.76745833333334
124,2013-12-19,0.0,154.22008333333335,154.22008333333335
124,2013-12-20,0.0,150.07470833333335,150.07470833333335
124,2013-12-21,0.0,144.08558333333335,144.08558333333335
124,2013-12-22,0.0,158.345875,158.345875
124,2013-12-23,0.0,156.12391666666667,156.12391666666667
124,2013-12-24,0.0,173.35,173.35
124,2013-12-25,0.0,193.42816666666667,193.42816666666667
124,2013-12-26,0.0,184.063625,184.063625
124,2013-12-27,0.0,176.22491666666667,176.22491666666667
124,2013-12-28,0.0,164.93808333333334,164.93808333333334
124,2013-12-29,0.0,164.03654166666666,164.03654166666666
124,2013-12-30,0.0,184.47445833333333,184.47445833333333
124,2013-12-31,0.0,199.501625,199.501625
124,2014-01-01,0.0,,0.0
124,2014-01-02,0.0,240.16816666666668,240.16816666666668
124,2014-01-03,0.0,242.44508333333332,242.44508333333332
124,2014-01-04,0.0,218.56975,218.56975
124,2014-01-05,0.0,192.69570833333333,192.69570833333333
124,2014-01-06,0.0,182.95329166666667,182.95329166666667
124,2014-01-07,0.0,227.69516666666667,227.69516666666667
124,2014-01-08,0.0,201.00474999999997,201.00474999999997
124,2014-01-09,0.0,197.64466666666667,197.64466666666667
124,2014-01-10,0.0,182.408125,182.408125
124,2014-01-11,0.0,149.70654166666665,149.70654166666665
124,2014-01-12,0.0,,0.0
124,2014-01-13,0.0,159.55320833333334,159.55320833333334
124,2014-01-14,0.0,156.13916666666668,156.13916666666668
124,2014-01-15,0.0,,0.0
124,2014-01-16,0.0,174.10495833333334,174.10495833333334
124,2014-01-17,0.0,174.466125,174.466125
124,2014-01-18,0.0,176.94370833333335,176.94370833333335
124,2014-01-19,0.0,178.73299999999998,178.73299999999998
124,2014-01-20,0.0,177.69354166666668,177.69354166666668
124,2014-01-21,0.0,208.80954166666666,208.80954166666666
124,2014-01-22,0.0,181.66983333333334,181.66983333333334
124,2014-01-23,0.0,171.58266666666668,171.58266666666668
124,2014-01-24,0.0,190.700375,190.700375
124,2014-01-25,0.0,210.70775,210.70775
124,2014-01-26,0.0,200.45245833333334,200.45245833333334
124,2014-01-27,0.0,191.15695833333334,191.15695833333334
124,2014-01-28,0.0,195.7325,195.7325
124,2014-01-29,0.0,192.59320833333334,192.59320833333334
124,2014-01-30,0.0,191.36300000000003,191.36300000000003
124,2014-01-31,0.0,169.16079166666665,169.16079166666665
124,2014-02-01,0.0,145.79354166666667,145.79354166666667
124,2014-02-02,0.0,132.65183333333331,132.65183333333331
124,2014-02-03,0.0,141.3945,141.3945
124,2014-02-04,0.0,167.80379166666668,167.80379166666668
124,2014-02-05,0.0,189.11475,189.11475
124,2014-02-06,0.0,187.87800000000001,187.87800000000001
124,2014-02-07,0.0,178.59529166666667,178.59529166666667
124,2014-02-08,0.0,197.05970833333333,197.05970833333333
124,2014-02-09,0.0,176.71579166666666,176.71579166666666
124,2014-02-10,0.0,163.93170833333332,163.93170833333332
124,2014-02-11,0.0,176.773375,176.773375
124,2014-02-12,0.0,194.5805,194.5805
124,2014-02-13,0.0,200.05879166666668,200.05879166666668
124,2014-02-14,0.0,173.62766666666667,173.62766666666667
124,2014-02-15,0.0,148.004625,148.004625
124,2014-02-16,0.0,171.67866666666666,171.67866666666666
124,2014-02-17,0.0,167.862625,167.862625
124,2014-02-18,0.0,172.61904166666667,172.61904166666667
124,2014-02-19,0.0,174.12425,174.12425
124,2014-02-20,0.0,178.25979166666664,178.25979166666664
124,2014-02-21,0.0,170.56879166666667,170.56879166666667
124,2014-02-22,0.0,126.202,126.202
124,2014-02-23,0.0,123.57570833333334,123.57570833333334
124,2014-02-24,0.0,147.45566666666667,147.45566666666667
124,2014-02-25,0.0,170.32979166666667,170.32979166666667
124,2014-02-26,0.0,181.00254166666664,181.00254166666664
124,2014-02-27,0.0,187.81533333333334,187.81533333333334
124,2014-02-28,0.0,196.95854166666666,196.95854166666666
124,2014-03-01,0.0,200.04816666666667,200.04816666666667
124,2014-03-02,0.0,161.71591666666666,161.71591666666666
124,2014-03-03,0.0,173.716375,173.716375
124,2014-03-04,0.0,173.66225,173.66225
124,2014-03-05,0.0,195.827625,195.827625
124,2014-03-06,0.0,205.823,205.823
124,2014-03-07,0.0,186.46779166666667,186.46779166666667
124,2014-03-08,0.0,,0.0
124,2014-03-09,0.0,161.59226086956522,161.59226086956522
124,2014-03-10,0.0,128.79454166666667,128.79454166666667
124,2014-03-11,0.0,162.39191666666667,162.39191666666667
124,2014-03-12,0.0,187.75958333333332,187.75958333333332
124,2014-03-13,0.0,201.4955,201.4955
124,2014-03-14,0.0,187.07908333333333,187.07908333333333
124,2014-03-15,0.0,171.54416666666668,171.54416666666668
124,2014-03-16,0.0,164.44675,164.44675
124,2014-03-17,0.0,158.79725,158.79725
124,2014-03-18,0.0,170.71766666666667,170.71766666666667
124,2014-03-19,0.0,177.43866666666668,177.43866666666668
124,2014-03-20,0.0,174.76708333333332,174.76708333333332
124,2014-03-21,0.0,170.45733333333334,170.45733333333334
124,2014-03-22,0.0,144.68008333333333,144.68008333333333
124,2014-03-23,0.0,154.59283333333335,154.59283333333335
124,2014-03-24,0.0,173.1665,173.1665
124,2014-03-25,0.0,181.05887499999997,181.05887499999997
124,2014-03-26,0.0,204.20520833333333,204.20520833333333
124,2014-03-27,0.0,201.297625,201.297625
124,2014-03-28,0.0,194.6885,194.6885
124,2014-03-29,0.0,180.5532916666667,180.5532916666667
124,2014-03-30,0.0,164.99479166666666,164.99479166666666
124,2014-03-31,0.0,153.10404166666666,153.10404166666666
124,2014-04-01,0.0,176.741625,176.741625
124,2014-04-02,0.0,175.84133333333332,175.84133333333332
124,2014-04-03,0.0,183.13633333333334,183.13633333333334
124,2014-04-04,0.0,173.41345833333332,173.41345833333332
124,2014-04-05,0.0,136.11425,136.11425
124,2014-04-06,0.0,127.08145833333333,127.08145833333333
124,2014-04-07,0.0,117.09025000000001,117.09025000000001
124,2014-04-08,0.0,152.90704166666666,152.90704166666666
124,2014-04-09,0.0,175.04079166666668,175.04079166666668
124,2014-04-10,0.0,172.6398333333333,172.6398333333333
124,2014-04-11,0.0,154.879625,154.879625
124,2014-04-12,0.0,161.372625,161.372625
124,2014-04-13,0.0,122.7165,122.7165
124,2014-04-14,0.0,114.76770833333335,114.76770833333335
124,2014-04-15,0.0,152.57329166666668,152.57329166666668
124,2014-04-16,0.0,179.50183333333334,179.50183333333334
124,2014-04-17,0.0,171.75412500000002,171.75412500000002
124,2014-04-18,0.0,157.76591666666667,157.76591666666667
124,2014-04-19,0.0,123.66825,123.66825
124,2014-04-20,0.0,122.60541666666667,122.60541666666667
124,2014-04-21,0.0,99.69433333333335,99.69433333333335
124,2014-04-22,0.0,162.61016666666666,162.61016666666666
124,2014-04-23,0.0,169.38870833333334,169.38870833333334
124,2014-04-24,0.0,168.953875,168.953875
124,2014-04-25,0.0,164.28,164.28
124,2014-04-26,0.0,162.83541666666667,162.83541666666667
124,2014-04-27,0.0,118.90220833333332,118.90220833333332
124,2014-04-28,0.0,109.13066666666667,109.13066666666667
124,2014-04-29,0.0,158.33841666666666,158.33841666666666
124,2014-04-30,0.0,172.67170833333333,172.67170833333333
124,2014-05-01,0.0,166.89904166666668,166.89904166666668
124,2014-05-02,0.0,170.01266666666666,170.01266666666666
124,2014-05-03,0.0,155.50541666666666,155.50541666666666
124,2014-05-04,0.0,110.75075,110.75075
124,2014-05-05,0.0,102.93083333333334,102.93083333333334
124,2014-05-06,0.0,156.09154166666667,156.09154166666667
124,2014-05-07,0.0,167.09129166666665,167.09129166666665
124,2014-05-08,0.0,168.20266666666666,168.20266666666666
124,2014-05-09,0.0,168.45645833333333,168.45645833333333
124,2014-05-10,0.0,147.85020833333334,147.85020833333334
124,2014-05-11,0.0,127.89608333333332,127.89608333333332
124,2014-05-12,0.0,111.74454166666668,111.74454166666668
124,2014-05-13,0.0,140.69829166666668,140.69829166666668
124,2014-05-14,0.0,168.12395833333332,168.12395833333332
124,2014-05-15,0.0,165.73629166666666,165.73629166666666
124,2014-05-16,0.0,169.19579166666668,169.19579166666668
124,2014-05-17,0.0,145.86216666666667,145.86216666666667
124,2014-05-18,0.0,127.39645833333333,127.39645833333333
124,2014-05-19,0.0,106.91491666666667,106.91491666666667
124,2014-05-20,0.0,136.192,136.192
124,2014-05-21,0.0,166.81995833333335,166.81995833333335
124,2014-05-22,0.0,167.79999999999998,167.79999999999998
124,2014-05-23,0.0,162.1685,162.1685
124,2014-05-24,0.0,116.07079166666666,116.07079166666666
124,2014-05-25,0.0,95.86574999999999,95.86574999999999
124,2014-05-26,0.0,93.31524999999999,93.31524999999999
124,2014-05-27,0.0,166.405375,166.405375
124,2014-05-28,0.0,168.49695833333334,168.49695833333334
124,2014-05-29,0.0,125.708375,125.708375
124,2014-05-30,0.0,112.93391666666668,112.93391666666668
124,2014-05-31,0.0,95.30799999999999,95.30799999999999
124,2014-06-01,0.0,95.54775000000001,95.54775000000001
124,2014-06-02,0.0,97.05762499999999,97.05762499999999
124,2014-06-03,0.0,167.94654166666666,167.94654166666666
124,2014-06-04,0.0,170.7585,170.7585
124,2014-06-05,0.0,169.911625,169.911625
124,2014-06-06,0.0,176.61791666666667,176.61791666666667
124,2014-06-07,0.0,154.09275,154.09275
124,2014-06-08,0.0,102.34204166666666,102.34204166666666
124,2014-06-09,0.0,99.205125,99.205125
124,2014-06-10,0.0,161.25575,161.25575
124,2014-06-11,0.0,,0.0
124,2014-06-12,0.0,164.59979166666668,164.59979166666668
124,2014-06-13,0.0,169.378375,169.378375
124,2014-06-14,0.0,145.48045833333333,145.48045833333333
124,2014-06-15,0.0,115.99395833333334,115.99395833333334
124,2014-06-16,0.0,94.70679166666667,94.70679166666667
124,2014-06-17,0.0,198.14058333333332,198.14058333333332
124,2014-06-18,0.0,187.399375,187.399375
124,2014-06-19,0.0,173.38841666666667,173.38841666666667
124,2014-06-20,0.0,168.84020833333332,168.84020833333332
124,2014-06-21,0.0,157.72679166666668,157.72679166666668
124,2014-06-22,0.0,105.93691666666666,105.93691666666666
124,2014-06-23,0.0,100.19991666666665,100.19991666666665
124,2014-06-24,0.0,150.83079166666667,150.83079166666667
124,2014-06-25,0.0,186.69387500000002,186.69387500000002
124,2014-06-26,0.0,173.854375,173.854375
124,2014-06-27,0.0,105.98483333333333,105.98483333333333
124,2014-06-28,0.0,103.33475,103.33475
124,2014-06-29,0.0,106.145625,106.145625
124,2014-06-30,0.0,103.74283333333334,103.74283333333334
124,2014-07-01,0.0,107.5575,107.5575
124,2014-07-02,0.0,111.06570833333335,111.06570833333335
124,2014-07-03,0.0,111.09579166666667,111.09579166666667
124,2014-07-04,0.0,97.48616666666668,97.48616666666668
124,2014-07-05,0.0,97.12016666666666,97.12016666666666
124,2014-07-06,0.0,97.68875000000001,97.68875000000001
124,2014-07-07,0.0,109.34583333333335,109.34583333333335
124,2014-07-08,0.0,108.77479166666666,108.77479166666666
124,2014-07-09,0.0,,0.0
124,2014-07-10,0.0,103.27445833333333,103.27445833333333
124,2014-07-11,0.0,99.63437499999999,99.63437499999999
124,2014-07-12,0.0,97.43225,97.43225
124,2014-07-13,0.0,96.60816666666666,96.60816666666666
124,2014-07-14,0.0,100.75562500000001,100.75562500000001
124,2014-07-15,0.0,104.61783333333334,104.61783333333334
124,2014-07-16,0.0,104.55766666666666,104.55766666666666
124,2014-07-17,0.0,103.410125,103.410125
124,2014-07-18,0.0,101.87241666666667,101.87241666666667
124,2014-07-19,0.0,98.22670833333332,98.22670833333332
124,2014-07-20,0.0,99.65625,99.65625
124,2014-07-21,0.0,100.51154166666667,100.51154166666667
124,2014-07-22,0.0,103.85475000000001,103.85475000000001
124,2014-07-23,0.0,155.64929166666667,155.64929166666667
124,2014-07-24,0.0,158.93220833333334,158.93220833333334
124,2014-07-25,0.0,145.50216666666668,145.50216666666668
124,2014-07-26,0.0,157.65941666666666,157.65941666666666
124,2014-07-27,0.0,108.91341666666666,108.91341666666666