ProjectID,Date,Electric Generation,Electric Utility Import,Facility Electric Load
,YYYY-MM-DD,kW,kW,kW
381,2016-09-01,0.0,,0.0
381,2016-09-02,0.0,,0.0
381,2016-09-03,0.0,,0.0
381,2016-09-04,0.0,,0.0
381,2016-09-05,0.0,,0.0
381,2016-09-06,0.0,,0.0
381,2016-09-07,0.0,,0.0
381,2016-09-08,0.0,,0.0
381,2016-09-09,0.0,,0.0
381,2016-09-10,0.0,,0.0
381,2016-09-11,0.0,,0.0
381,2016-09-12,0.0,,0.0
381,2016-09-13,0.0,,0.0
381,2016-09-14,0.0,,0.0
381,2016-09-15,0.0,,0.0
381,2016-09-16,0.0,,0.0
381,2016-09-17,0.0,,0.0
381,2016-09-18,0.0,,0.0
381,2016-09-19,0.0,,0.0
381,2016-09-20,0.0,,0.0
381,2016-09-21,0.0,,0.0
381,2016-09-22,0.0,,0.0
381,2016-09-23,0.0,,0.0
381,2016-09-24,0.0,,0.0
381,2016-09-25,0.0,,0.0
381,2016-09-26,0.0,,0.0
381,2016-09-27,81.28791666666667,,81.28791666666667
381,2016-09-28,49.66624999999999,,49.66624999999999
381,2016-09-29,21.55083333333333,,21.55083333333333
381,2016-09-30,22.124583333333334,,22.124583333333334
381,2016-10-01,23.492916666666662,,23.492916666666662
381,2016-10-02,30.351249999999997,,30.351249999999997
381,2016-10-03,62.95333333333332,,62.95333333333332
381,2016-10-04,45.65624999999998,,45.65624999999998
381,2016-10-05,99.22333333333331,,99.22333333333331
381,2016-10-06,101.17583333333333,,101.17583333333333
381,2016-10-07,101.61625,,101.61625
381,2016-10-08,29.059166666666666,,29.059166666666666
381,2016-10-09,10.182916666666669,,10.182916666666669
381,2016-10-10,106.08083333333333,,106.08083333333333
381,2016-10-11,101.23833333333334,,101.23833333333334
381,2016-10-12,79.35208333333331,,79.35208333333331
381,2016-10-13,60.44916666666665,,60.44916666666665
381,2016-10-14,98.1675,,98.1675
381,2016-10-15,84.55249999999998,,84.55249999999998
381,2016-10-16,74.87083333333331,,74.87083333333331
381,2016-10-17,80.16041666666668,,80.16041666666668
381,2016-10-18,81.77041666666665,,81.77041666666665
381,2016-10-19,74.49791666666665,,74.49791666666665
381,2016-10-20,45.964166666666664,,45.964166666666664
381,2016-10-21,24.4825,,24.4825
381,2016-10-22,20.18958333333333,,20.18958333333333
381,2016-10-23,86.77291666666667,,86.77291666666667
381,2016-10-24,54.56249999999999,,54.56249999999999
381,2016-10-25,53.13291666666666,,53.13291666666666
381,2016-10-26,77.6125,,77.6125
381,2016-10-27,8.366666666666669,,8.366666666666669
381,2016-10-28,52.11208333333332,,52.11208333333332
381,2016-10-29,59.699583333333315,,59.699583333333315
381,2016-10-30,58.68624999999998,,58.68624999999998
381,2016-10-31,0.0020833333333333333,,0.0020833333333333333
381,2016-11-01,69.43291666666666,,69.43291666666666
381,2016-11-02,65.69666666666664,,65.69666666666664
381,2016-11-03,28.670416666666668,,28.670416666666668
381,2016-11-04,71.95,,71.95
381,2016-11-05,72.8620833333333,,72.8620833333333
381,2016-11-06,67.1695833333333,,67.1695833333333
381,2016-11-07,74.3608333333333,,74.3608333333333
381,2016-11-08,70.15833333333332,,70.15833333333332
381,2016-11-09,14.910833333333334,,14.910833333333334
381,2016-11-10,67.92749999999998,,67.92749999999998
381,2016-11-11,68.32833333333332,,68.32833333333332
381,2016-11-12,69.86249999999997,,69.86249999999997
381,2016-11-13,67.05791666666666,,67.05791666666666
381,2016-11-14,60.17291666666665,,60.17291666666665
381,2016-11-15,8.370833333333335,,8.370833333333335
381,2016-11-16,63.319583333333306,,63.319583333333306
381,2016-11-17,62.461666666666645,,62.461666666666645
381,2016-11-18,61.617916666666645,,61.617916666666645
381,2016-11-19,57.27666666666665,,57.27666666666665
381,2016-11-20,21.469166666666666,,21.469166666666666
381,2016-11-21,19.56083333333333,,19.56083333333333
381,2016-11-22,57.61499999999999,,57.61499999999999
381,2016-11-23,64.00833333333331,,64.00833333333331
381,2016-11-24,17.029999999999998,,17.029999999999998
381,2016-11-25,29.595833333333335,,29.595833333333335
381,2016-11-26,42.84083333333331,,42.84083333333331
381,2016-11-27,0.002916666666666667,,0.002916666666666667
381,2016-11-28,55.395833333333314,,55.395833333333314
381,2016-11-29,2.4116666666666666,,2.4116666666666666
381,2016-11-30,0.002916666666666667,,0.002916666666666667
381,2016-12-01,49.727916666666665,,49.727916666666665
381,2016-12-02,52.96749999999998,,52.96749999999998
381,2016-12-03,54.01624999999998,,54.01624999999998
381,2016-12-04,53.67958333333331,,53.67958333333331
381,2016-12-05,42.82791666666665,,42.82791666666665
381,2016-12-06,25.68083333333334,,25.68083333333334
381,2016-12-07,14.666249999999998,,14.666249999999998
381,2016-12-08,22.66333333333334,,22.66333333333334
381,2016-12-09,45.90916666666664,,45.90916666666664
381,2016-12-10,41.20875,,41.20875
381,2016-12-11,27.544999999999998,,27.544999999999998
381,2016-12-12,12.610416666666667,,12.610416666666667
381,2016-12-13,42.29916666666667,,42.29916666666667
381,2016-12-14,51.34416666666666,,51.34416666666666
381,2016-12-15,44.24291666666665,,44.24291666666665
381,2016-12-16,45.602083333333326,,45.602083333333326
381,2016-12-17,0.6075,,0.6075
381,2016-12-18,9.597083333333336,,9.597083333333336
381,2016-12-19,51.54791666666665,,51.54791666666665
381,2016-12-20,51.450833333333314,,51.450833333333314
381,2016-12-21,31.002083333333342,,31.002083333333342
381,2016-12-22,30.957500000000007,,30.957500000000007
381,2016-12-23,49.354583333333316,,49.354583333333316
381,2016-12-24,9.971666666666666,,9.971666666666666
381,2016-12-25,51.70124999999998,,51.70124999999998
381,2016-12-26,13.56458333333333,,13.56458333333333
381,2016-12-27,29.07625,,29.07625
381,2016-12-28,21.511666666666667,,21.511666666666667
381,2016-12-29,3.9529166666666655,,3.9529166666666655
381,2016-12-30,34.822083333333325,,34.822083333333325
381,2016-12-31,0.0025,,0.0025
381,2017-01-01,53.18166666666664,,53.18166666666664
381,2017-01-02,8.370833333333332,,8.370833333333332
381,2017-01-03,7.018750000000001,,7.018750000000001
381,2017-01-04,32.01583333333334,,32.01583333333334
381,2017-01-05,38.72208333333333,,38.72208333333333
381,2017-01-06,30.285416666666674,,30.285416666666674
381,2017-01-07,0.8558333333333334,,0.8558333333333334
381,2017-01-08,7.071250000000002,,7.071250000000002
381,2017-01-09,13.747500000000002,,13.747500000000002
381,2017-01-10,15.6275,,15.6275
381,2017-01-11,39.61041666666666,,39.61041666666666
381,2017-01-12,0.00375,,0.00375
381,2017-01-13,57.66333333333332,,57.66333333333332
381,2017-01-14,28.92916666666667,,28.92916666666667
381,2017-01-15,13.92,,13.92
381,2017-01-16,61.86208333333331,,61.86208333333331
381,2017-01-17,7.013750000000001,,7.013750000000001
381,2017-01-18,8.523333333333332,,8.523333333333332
381,2017-01-19,54.047499999999985,,54.047499999999985
381,2017-01-20,21.2675,,21.2675
381,2017-01-21,25.19666666666666,,25.19666666666666
381,2017-01-22,20.842499999999998,,20.842499999999998
381,2017-01-23,8.2475,,8.2475
381,2017-01-24,8.415000000000001,,8.415000000000001
381,2017-01-25,68.86874999999998,,68.86874999999998
381,2017-01-26,31.898750000000007,,31.898750000000007
381,2017-01-27,29.27708333333334,,29.27708333333334
381,2017-01-28,27.052916666666665,,27.052916666666665
381,2017-01-29,70.23416666666667,,70.23416666666667
381,2017-01-30,54.24666666666665,,54.24666666666665
381,2017-01-31,0.002916666666666667,,0.002916666666666667
381,2017-02-01,33.35666666666667,,33.35666666666667
381,2017-02-02,55.6045833333333,,55.6045833333333
381,2017-02-03,50.89333333333332,,50.89333333333332
381,2017-02-04,82.97708333333331,,82.97708333333331
381,2017-02-05,34.02375000000001,,34.02375000000001
381,2017-02-06,79.36916666666666,,79.36916666666666
381,2017-02-07,13.792499999999999,,13.792499999999999
381,2017-02-08,64.74583333333332,,64.74583333333332
381,2017-02-09,1.9762500000000003,,1.9762500000000003
381,2017-02-10,32.27708333333333,,32.27708333333333
381,2017-02-11,30.305000000000003,,30.305000000000003
381,2017-02-12,3.9779166666666654,,3.9779166666666654
381,2017-02-13,58.64374999999998,,58.64374999999998
381,2017-02-14,62.88583333333332,,62.88583333333332
381,2017-02-15,50.19041666666664,,50.19041666666664
381,2017-02-16,88.30833333333335,,88.30833333333335
381,2017-02-17,96.29083333333335,,96.29083333333335
381,2017-02-18,87.46333333333337,,87.46333333333337
381,2017-02-19,70.58041666666664,,70.58041666666664
381,2017-02-20,96.51333333333336,,96.51333333333336
381,2017-02-21,80.71291666666666,,80.71291666666666
381,2017-02-22,54.74916666666666,,54.74916666666666
381,2017-02-23,52.94916666666665,,52.94916666666665
381,2017-02-24,93.22999999999998,,93.22999999999998
381,2017-02-25,60.28083333333331,,60.28083333333331
381,2017-02-26,92.97416666666668,,92.97416666666668
381,2017-02-27,80.47958333333332,,80.47958333333332
381,2017-02-28,0.002916666666666667,,0.002916666666666667
381,2017-03-01,34.76791666666667,,34.76791666666667
381,2017-03-02,111.71625,,111.71625
381,2017-03-03,87.15375000000002,,87.15375000000002
381,2017-03-04,86.32625,,86.32625
381,2017-03-05,119.84875,,119.84875
381,2017-03-06,108.67083333333335,,108.67083333333335
381,2017-03-07,27.205,,27.205
381,2017-03-08,94.42541666666669,,94.42541666666669
381,2017-03-09,115.97708333333334,,115.97708333333334
381,2017-03-10,1.9108333333333338,,1.9108333333333338
381,2017-03-11,13.375000000000005,,13.375000000000005
381,2017-03-12,38.744166666666665,,38.744166666666665
381,2017-03-13,101.70166666666667,,101.70166666666667
381,2017-03-14,2.150416666666666,,2.150416666666666
381,2017-03-15,8.215416666666668,,8.215416666666668
381,2017-03-16,20.563333333333333,,20.563333333333333
381,2017-03-17,40.181666666666665,,40.181666666666665
381,2017-03-18,12.131666666666668,,12.131666666666668
381,2017-03-19,102.25125000000001,,102.25125000000001
381,2017-03-20,0.00125,,0.00125
381,2017-03-21,0.0,,0.0
381,2017-03-22,135.28333333333333,,135.28333333333333
381,2017-03-23,133.90833333333333,,133.90833333333333
381,2017-03-24,61.961249999999986,,61.961249999999986
381,2017-03-25,39.565833333333345,,39.565833333333345
381,2017-03-26,26.66333333333333,,26.66333333333333
381,2017-03-27,47.47124999999999,,47.47124999999999
381,2017-03-28,15.686250000000001,,15.686250000000001
381,2017-03-29,116.2375,,116.2375
381,2017-03-30,103.56625000000001,,103.56625000000001
381,2017-03-31,0.00125,,0.00125
381,2017-04-01,53.94374999999999,,53.94374999999999
381,2017-04-02,137.93166666666664,,137.93166666666664
381,2017-04-03,113.21916666666665,,113.21916666666665
381,2017-04-04,35.1775,,35.1775
381,2017-04-05,79.06166666666665,,79.06166666666665
381,2017-04-06,13.257916666666667,,13.257916666666667
381,2017-04-07,47.86833333333333,,47.86833333333333
381,2017-04-08,144.1795833333333,,144.1795833333333
381,2017-04-09,144.89916666666667,,144.89916666666667
381,2017-04-10,138.53583333333333,,138.53583333333333
381,2017-04-11,133.725,,133.725
381,2017-04-12,76.33999999999999,,76.33999999999999
381,2017-04-13,124.46125,,124.46125
381,2017-04-14,117.84625,,117.84625
381,2017-04-15,85.69,,85.69
381,2017-04-16,119.96166666666664,,119.96166666666664
381,2017-04-17,77.49249999999999,,77.49249999999999
381,2017-04-18,149.84583333333333,,149.84583333333333
381,2017-04-19,79.91666666666667,,79.91666666666667
381,2017-04-20,87.64791666666667,,87.64791666666667
381,2017-04-21,37.69833333333334,,37.69833333333334
381,2017-04-22,34.61208333333333,,34.61208333333333
381,2017-04-23,139.63333333333333,,139.63333333333333
381,2017-04-24,61.57583333333333,,61.57583333333333
381,2017-04-25,28.209166666666665,,28.209166666666665
381,2017-04-26,0.0033333333333333335,,0.0033333333333333335
381,2017-04-27,98.77125000000002,,98.77125000000002
381,2017-04-28,136.15708333333336,,136.15708333333336
381,2017-04-29,119.25916666666666,,119.25916666666666
381,2017-04-30,65.32458333333334,,65.32458333333334
381,2017-05-01,94.28541666666665,,94.28541666666665
381,2017-05-02,127.71875,,127.71875
381,2017-05-03,128.95541666666665,,128.95541666666665
381,2017-05-04,151.33291666666665,,151.33291666666665
381,2017-05-05,17.039583333333333,,17.039583333333333
381,2017-05-06,109.72666666666667,,109.72666666666667
381,2017-05-07,77.175,,77.175
381,2017-05-08,133.93666666666664,,133.93666666666664
381,2017-05-09,131.62666666666667,,131.62666666666667
381,2017-05-10,121.40583333333335,,121.40583333333335
381,2017-05-11,110.50916666666667,,110.50916666666667
381,2017-05-12,116.74291666666669,,116.74291666666669
381,2017-05-13,20.2725,,20.2725
381,2017-05-14,138.36958333333334,,138.36958333333334
381,2017-05-15,138.88750000000002,,138.88750000000002
381,2017-05-16,140.77458333333334,,140.77458333333334
381,2017-05-17,149.9345833333333,,149.9345833333333
381,2017-05-18,143.6391666666667,,143.6391666666667
381,2017-05-19,141.33666666666664,,141.33666666666664
381,2017-05-20,55.61249999999998,,55.61249999999998
381,2017-05-21,159.00791666666666,,159.00791666666666
381,2017-05-22,18.96083333333333,,18.96083333333333
381,2017-05-23,85.05708333333334,,85.05708333333334
381,2017-05-24,98.84250000000003,,98.84250000000003
381,2017-05-25,22.05583333333333,,22.05583333333333
381,2017-05-26,99.97958333333332,,99.97958333333332
381,2017-05-27,98.5125,,98.5125
381,2017-05-28,127.37208333333332,,127.37208333333332
381,2017-05-29,40.06666666666667,,40.06666666666667
381,2017-05-30,0.0025,,0.0025
381,2017-05-31,128.4045833333333,,128.4045833333333
381,2017-06-01,137.29125000000002,,137.29125000000002
381,2017-06-02,138.35541666666668,,138.35541666666668
381,2017-06-03,129.65666666666667,,129.65666666666667
381,2017-06-04,69.995,,69.995
381,2017-06-05,57.846666666666664,,57.846666666666664
381,2017-06-06,42.6025,,42.6025
381,2017-06-07,115.95916666666666,,115.95916666666666
381,2017-06-08,104.64041666666667,,104.64041666666667
381,2017-06-09,148.64624999999998,,148.64624999999998
381,2017-06-10,145.09791666666666,,145.09791666666666
381,2017-06-11,152.04125,,152.04125
381,2017-06-12,151.36041666666662,,151.36041666666662
381,2017-06-13,140.56583333333333,,140.56583333333333
381,2017-06-14,126.04750000000001,,126.04750000000001
381,2017-06-15,155.08833333333334,,155.08833333333334
381,2017-06-16,36.74291666666665,,36.74291666666665
381,2017-06-17,54.056249999999984,,54.056249999999984
381,2017-06-18,134.825,,134.825
381,2017-06-19,124.37958333333336,,124.37958333333336
381,2017-06-20,155.4533333333333,,155.4533333333333
381,2017-06-21,124.25375000000001,,124.25375000000001
381,2017-06-22,156.72541666666663,,156.72541666666663
381,2017-06-23,89.45791666666668,,89.45791666666668
381,2017-06-24,135.04999999999998,,135.04999999999998
381,2017-06-25,140.39708333333334,,140.39708333333334
381,2017-06-26,143.78875000000005,,143.78875000000005
381,2017-06-27,128.24375,,128.24375
381,2017-06-28,155.3466666666667,,155.3466666666667
381,2017-06-29,146.06583333333333,,146.06583333333333
381,2017-06-30,145.89625,,145.89625
381,2017-07-01,109.47958333333334,,109.47958333333334
381,2017-07-02,150.90708333333333,,150.90708333333333
381,2017-07-03,129.90583333333333,,129.90583333333333
381,2017-07-04,131.98541666666665,,131.98541666666665
381,2017-07-05,146.94291666666666,,146.94291666666666
381,2017-07-06,83.36541666666666,,83.36541666666666
381,2017-07-07,69.06583333333333,,69.06583333333333
381,2017-07-08,124.17124999999997,,124.17124999999997
381,2017-07-09,151.52416666666667,,151.52416666666667
381,2017-07-10,139.45166666666665,,139.45166666666665
381,2017-07-11,106.75375000000001,,106.75375000000001
381,2017-07-12,113.7979166666667,,113.7979166666667
381,2017-07-13,97.99458333333332,,97.99458333333332
381,2017-07-14,26.494583333333335,,26.494583333333335
381,2017-07-15,111.68333333333334,,111.68333333333334
381,2017-07-16,152.41000000000003,,152.41000000000003
381,2017-07-17,133.81791666666666,,133.81791666666666
381,2017-07-18,149.08833333333334,,149.08833333333334
381,2017-07-19,135.5329166666667,,135.5329166666667
381,2017-07-20,125.69208333333334,,125.69208333333334
381,2017-07-21,137.55208333333334,,137.55208333333334
381,2017-07-22,126.23291666666665,,126.23291666666665
381,2017-07-23,99.61958333333332,,99.61958333333332
381,2017-07-24,56.38041666666667,,56.38041666666667
381,2017-07-25,55.96291666666665,,55.96291666666665
381,2017-07-26,155.79875,,155.79875
381,2017-07-27,79.385,,79.385
381,2017-07-28,117.83708333333335,,117.83708333333335
381,2017-07-29,67.26166666666664,,67.26166666666664
381,2017-07-30,152.82041666666666,,152.82041666666666
381,2017-07-31,138.98666666666665,,138.98666666666665
381,2017-08-01,139.36666666666665,,139.36666666666665
381,2017-08-02,87.27208333333333,,87.27208333333333
381,2017-08-03,136.13,,136.13
381,2017-08-04,126.82791666666668,,126.82791666666668
381,2017-08-05,93.75958333333331,,93.75958333333331
381,2017-08-06,104.75166666666667,,104.75166666666667
381,2017-08-07,16.694999999999997,,16.694999999999997
381,2017-08-08,91.90250000000002,,91.90250000000002
381,2017-08-09,143.58083333333335,,143.58083333333335
381,2017-08-10,140.63916666666668,,140.63916666666668
381,2017-08-11,123.12916666666668,,123.12916666666668
381,2017-08-12,67.85208333333331,,67.85208333333331
381,2017-08-13,144.19750000000002,,144.19750000000002
381,2017-08-14,80.79458333333332,,80.79458333333332
381,2017-08-15,32.22833333333333,,32.22833333333333
381,2017-08-16,134.44208333333333,,134.44208333333333
381,2017-08-17,137.5075,,137.5075
381,2017-08-18,36.22875,,36.22875
381,2017-08-19,125.85458333333332,,125.85458333333332
381,2017-08-20,137.09458333333333,,137.09458333333333
381,2017-08-21,108.78958333333333,,108.78958333333333
381,2017-08-22,107.59208333333333,,107.59208333333333
381,2017-08-23,118.28125,,118.28125
381,2017-08-24,133.27791666666667,,133.27791666666667
381,2017-08-25,100.16791666666667,,100.16791666666667
381,2017-08-26,127.93374999999997,,127.93374999999997
381,2017-08-27,117.90333333333335,,117.90333333333335
381,2017-08-28,113.61791666666669,,113.61791666666669
381,2017-08-29,18.480416666666667,,18.480416666666667
381,2017-08-30,134.04458333333335,,134.04458333333335
381,2017-08-31,107.28666666666669,,107.28666666666669
381,2017-09-01,132.4191666666667,,132.4191666666667
381,2017-09-02,56.91958333333333,,56.91958333333333
381,2017-09-03,48.606666666666655,,48.606666666666655
381,2017-09-04,130.25458333333336,,130.25458333333336
381,2017-09-05,120.08999999999999,,120.08999999999999
381,2017-09-06,33.08083333333333,,33.08083333333333
381,2017-09-07,106.39208333333335,,106.39208333333335
381,2017-09-08,115.27125000000001,,115.27125000000001
381,2017-09-09,103.6675,,103.6675
381,2017-09-10,111.40666666666665,,111.40666666666665
381,2017-09-11,117.56625000000003,,117.56625000000003
381,2017-09-12,103.86208333333333,,103.86208333333333
381,2017-09-13,92.805,,92.805
381,2017-09-14,72.16791666666666,,72.16791666666666
381,2017-09-15,113.58166666666666,,113.58166666666666
381,2017-09-16,85.7904166666667,,85.7904166666667
381,2017-09-17,98.78041666666667,,98.78041666666667
381,2017-09-18,36.43291666666666,,36.43291666666666
381,2017-09-19,48.95999999999999,,48.95999999999999
381,2017-09-20,75.94333333333333,,75.94333333333333
381,2017-09-21,70.06666666666666,,70.06666666666666
381,2017-09-22,110.43083333333335,,110.43083333333335
381,2017-09-23,112.36875000000002,,112.36875000000002
381,2017-09-24,72.22958333333332,,72.22958333333332
381,2017-09-25,103.47583333333331,,103.47583333333331
381,2017-09-26,80.93041666666666,,80.93041666666666
381,2017-09-27,84.53666666666665,,84.53666666666665
381,2017-09-28,110.74374999999998,,110.74374999999998
381,2017-09-29,94.15041666666667,,94.15041666666667
381,2017-09-30,57.51166666666665,,57.51166666666665
381,2017-10-01,107.73583333333336,,107.73583333333336
381,2017-10-02,106.74958333333336,,106.74958333333336
381,2017-10-03,105.44750000000003,,105.44750000000003
381,2017-10-04,103.29166666666669,,103.29166666666669
381,2017-10-05,77.22333333333333,,77.22333333333333
381,2017-10-06,83.84625,,83.84625
381,2017-10-07,78.50541666666666,,78.50541666666666
381,2017-10-08,19.56625,,19.56625
381,2017-10-09,13.620833333333335,,13.620833333333335
381,2017-10-10,88.80083333333333,,88.80083333333333
381,2017-10-11,48.23291666666666,,48.23291666666666
381,2017-10-12,61.16375,,61.16375
381,2017-10-13,55.135416666666664,,55.135416666666664
381,2017-10-14,45.79291666666668,,45.79291666666668
381,2017-10-15,35.67916666666667,,35.67916666666667
381,2017-10-16,44.011666666666656,,44.011666666666656
381,2017-10-17,94.89749999999997,,94.89749999999997
381,2017-10-18,88.30041666666664,,88.30041666666664
381,2017-10-19,90.68500000000002,,90.68500000000002
381,2017-10-20,88.66750000000002,,88.66750000000002
381,2017-10-21,81.08166666666666,,81.08166666666666
381,2017-10-22,83.76499999999999,,83.76499999999999
381,2017-10-23,61.73416666666665,,61.73416666666665
381,2017-10-24,31.923333333333332,,31.923333333333332
381,2017-10-25,29.570416666666663,,29.570416666666663
381,2017-10-26,21.323333333333338,,21.323333333333338
381,2017-10-27,81.20833333333333,,81.20833333333333
381,2017-10-28,79.37666666666665,,79.37666666666665
381,2017-10-29,5.772083333333334,,5.772083333333334
381,2017-10-30,69.04166666666666,,69.04166666666666
381,2017-10-31,72.30541666666666,,72.30541666666666
381,2017-11-01,36.70791666666667,,36.70791666666667
381,2017-11-02,58.37250000000001,,58.37250000000001
381,2017-11-03,61.32333333333332,,61.32333333333332
381,2017-11-04,62.06083333333333,,62.06083333333333
381,2017-11-05,11.23625,,11.23625
381,2017-11-06,14.742083333333335,,14.742083333333335
381,2017-11-07,21.59333333333333,,21.59333333333333
381,2017-11-08,44.84749999999999,,44.84749999999999
381,2017-11-09,66.24083333333333,,66.24083333333333
381,2017-11-10,65.60666666666664,,65.60666666666664
381,2017-11-11,72.01583333333333,,72.01583333333333
381,2017-11-12,54.70208333333333,,54.70208333333333
381,2017-11-13,18.996666666666666,,18.996666666666666
381,2017-11-14,52.8425,,52.8425
381,2017-11-15,63.948333333333316,,63.948333333333316
381,2017-11-16,38.87416666666666,,38.87416666666666
381,2017-11-17,67.82749999999999,,67.82749999999999
381,2017-11-18,17.2925,,17.2925
381,2017-11-19,56.20624999999998,,56.20624999999998
381,2017-11-20,45.96749999999998,,45.96749999999998
381,2017-11-21,59.00333333333333,,59.00333333333333
381,2017-11-22,26.08375,,26.08375
381,2017-11-23,62.25583333333331,,62.25583333333331
381,2017-11-24,58.77833333333333,,58.77833333333333
381,2017-11-25,56.65416666666667,,56.65416666666667
381,2017-11-26,51.819999999999986,,51.819999999999986
381,2017-11-27,51.518750000000004,,51.518750000000004
381,2017-11-28,54.143333333333324,,54.143333333333324
381,2017-11-29,51.50458333333332,,51.50458333333332
381,2017-11-30,35.503750000000004,,35.503750000000004
381,2017-12-01,53.256249999999994,,53.256249999999994
381,2017-12-02,49.029999999999994,,49.029999999999994
381,2017-12-03,13.905416666666667,,13.905416666666667
381,2017-12-04,48.01124999999998,,48.01124999999998
381,2017-12-05,17.79625,,17.79625
381,2017-12-06,32.12333333333333,,32.12333333333333
381,2017-12-07,53.3125,,53.3125
381,2017-12-08,25.437916666666666,,25.437916666666666
381,2017-12-09,1.6658333333333335,,1.6658333333333335
381,2017-12-10,0.8391666666666667,,0.8391666666666667
381,2017-12-11,13.442916666666667,,13.442916666666667
381,2017-12-12,19.409166666666664,,19.409166666666664
381,2017-12-13,47.62374999999998,,47.62374999999998
381,2017-12-14,7.612916666666668,,7.612916666666668
381,2017-12-15,14.37583333333333,,14.37583333333333
381,2017-12-16,3.2045833333333333,,3.2045833333333333
381,2017-12-17,27.799999999999997,,27.799999999999997
381,2017-12-18,34.1975,,34.1975
381,2017-12-19,38.4175,,38.4175
381,2017-12-20,30.505000000000006,,30.505000000000006
381,2017-12-21,47.20458333333331,,47.20458333333331
381,2017-12-22,8.06625,,8.06625