ProjectID,Date,Electric Generation,Electric Utility Import,Facility Electric Load
,YYYY-MM-DD,kW,kW,kW
243,2015-03-01,0.0,,0.0
243,2015-03-02,0.0,,0.0
243,2015-03-03,0.0,,0.0
243,2015-03-04,0.0,,0.0
243,2015-03-05,0.0,,0.0
243,2015-03-06,0.0,,0.0
243,2015-03-07,0.0,,0.0
243,2015-03-08,0.0,,0.0
243,2015-03-09,0.0,,0.0
243,2015-03-10,0.0,,0.0
243,2015-03-11,0.0,,0.0
243,2015-03-12,0.0,,0.0
243,2015-03-13,0.0,,0.0
243,2015-03-14,0.0,,0.0
243,2015-03-15,0.0,,0.0
243,2015-03-16,0.0,,0.0
243,2015-03-17,0.0,,0.0
243,2015-03-18,0.0,,0.0
243,2015-03-19,0.0,,0.0
243,2015-03-20,0.0,,0.0
243,2015-03-21,0.0,,0.0
243,2015-03-22,0.0,,0.0
243,2015-03-23,0.0,,0.0
243,2015-03-24,0.0,,0.0
243,2015-03-25,0.0,,0.0
243,2015-03-26,0.0,,0.0
243,2015-03-27,7.224583333333334,,7.224583333333334
243,2015-03-28,6.912916666666668,,6.912916666666668
243,2015-03-29,25.52541666666667,,25.52541666666667
243,2015-03-30,11.712916666666665,,11.712916666666665
243,2015-03-31,10.235416666666666,,10.235416666666666
243,2015-04-01,24.199166666666667,,24.199166666666667
243,2015-04-02,23.777916666666666,,23.777916666666666
243,2015-04-03,5.005,,5.005
243,2015-04-04,24.717083333333335,,24.717083333333335
243,2015-04-05,16.001249999999995,,16.001249999999995
243,2015-04-06,23.429999999999996,,23.429999999999996
243,2015-04-07,5.350416666666665,,5.350416666666665
243,2015-04-08,4.390833333333334,,4.390833333333334
243,2015-04-09,7.083749999999999,,7.083749999999999
243,2015-04-10,6.770416666666666,,6.770416666666666
243,2015-04-11,25.068749999999998,,25.068749999999998
243,2015-04-12,25.879166666666663,,25.879166666666663
243,2015-04-13,23.102499999999996,,23.102499999999996
243,2015-04-14,8.660416666666666,,8.660416666666666
243,2015-04-15,22.855000000000004,,22.855000000000004
243,2015-04-16,24.2025,,24.2025
243,2015-04-17,13.349583333333333,,13.349583333333333
243,2015-04-18,24.838333333333328,,24.838333333333328
243,2015-04-19,24.847916666666666,,24.847916666666666
243,2015-04-20,3.1474999999999995,,3.1474999999999995
243,2015-04-21,23.418333333333337,,23.418333333333337
243,2015-04-22,18.86541666666667,,18.86541666666667
243,2015-04-23,15.155,,15.155
243,2015-04-24,21.041249999999994,,21.041249999999994
243,2015-04-25,27.44416666666667,,27.44416666666667
243,2015-04-26,21.980416666666667,,21.980416666666667
243,2015-04-27,18.055833333333332,,18.055833333333332
243,2015-04-28,27.691666666666663,,27.691666666666663
243,2015-04-29,25.720833333333335,,25.720833333333335
243,2015-04-30,26.389999999999997,,26.389999999999997
243,2015-05-01,21.79125,,21.79125
243,2015-05-02,26.89833333333333,,26.89833333333333
243,2015-05-03,25.256249999999998,,25.256249999999998
243,2015-05-04,25.127916666666668,,25.127916666666668
243,2015-05-05,17.046666666666667,,17.046666666666667
243,2015-05-06,7.834583333333334,,7.834583333333334
243,2015-05-07,12.722916666666668,,12.722916666666668
243,2015-05-08,12.306249999999999,,12.306249999999999
243,2015-05-09,3.126666666666667,,3.126666666666667
243,2015-05-10,4.9525,,4.9525
243,2015-05-11,13.702916666666665,,13.702916666666665
243,2015-05-12,10.707500000000001,,10.707500000000001
243,2015-05-13,18.457083333333333,,18.457083333333333
243,2015-05-14,27.064166666666665,,27.064166666666665
243,2015-05-15,21.078333333333333,,21.078333333333333
243,2015-05-16,11.332500000000001,,11.332500000000001
243,2015-05-17,14.032083333333333,,14.032083333333333
243,2015-05-18,7.251666666666668,,7.251666666666668
243,2015-05-19,11.854166666666664,,11.854166666666664
243,2015-05-20,22.961250000000003,,22.961250000000003
243,2015-05-21,15.508333333333335,,15.508333333333335
243,2015-05-22,22.546249999999997,,22.546249999999997
243,2015-05-23,29.3225,,29.3225
243,2015-05-24,24.84625,,24.84625
243,2015-05-25,24.914999999999996,,24.914999999999996
243,2015-05-26,24.931250000000002,,24.931250000000002
243,2015-05-27,19.954166666666662,,19.954166666666662
243,2015-05-28,13.103333333333332,,13.103333333333332
243,2015-05-29,26.617500000000003,,26.617500000000003
243,2015-05-30,25.140833333333333,,25.140833333333333
243,2015-05-31,13.454583333333337,,13.454583333333337
243,2015-06-01,4.463333333333333,,4.463333333333333
243,2015-06-02,5.715416666666667,,5.715416666666667
243,2015-06-03,23.392916666666675,,23.392916666666675
243,2015-06-04,19.513749999999998,,19.513749999999998
243,2015-06-05,13.5725,,13.5725
243,2015-06-06,21.329166666666666,,21.329166666666666
243,2015-06-07,29.15875000000001,,29.15875000000001
243,2015-06-08,19.520416666666666,,19.520416666666666
243,2015-06-09,15.513750000000002,,15.513750000000002
243,2015-06-10,26.17375,,26.17375
243,2015-06-11,20.96541666666667,,20.96541666666667
243,2015-06-12,23.861250000000002,,23.861250000000002
243,2015-06-13,26.424166666666675,,26.424166666666675
243,2015-06-14,25.05666666666666,,25.05666666666666
243,2015-06-15,7.462083333333336,,7.462083333333336
243,2015-06-16,13.844999999999997,,13.844999999999997
243,2015-06-17,17.925,,17.925
243,2015-06-18,10.506666666666666,,10.506666666666666
243,2015-06-19,21.658749999999998,,21.658749999999998
243,2015-06-20,6.192916666666664,,6.192916666666664
243,2015-06-21,15.149583333333334,,15.149583333333334
243,2015-06-22,26.73,,26.73
243,2015-06-23,17.381666666666664,,17.381666666666664
243,2015-06-24,24.526250000000005,,24.526250000000005
243,2015-06-25,17.566666666666666,,17.566666666666666
243,2015-06-26,26.742916666666662,,26.742916666666662
243,2015-06-27,6.739166666666666,,6.739166666666666
243,2015-06-28,7.48,,7.48
243,2015-06-29,18.546666666666663,,18.546666666666663
243,2015-06-30,24.13083333333334,,24.13083333333334
243,2015-07-01,23.799583333333334,,23.799583333333334
243,2015-07-02,17.15,,17.15
243,2015-07-03,26.101666666666663,,26.101666666666663
243,2015-07-04,12.557916666666666,,12.557916666666666
243,2015-07-05,25.31333333333333,,25.31333333333333
243,2015-07-06,17.755833333333335,,17.755833333333335
243,2015-07-07,17.689166666666665,,17.689166666666665
243,2015-07-08,13.95041666666667,,13.95041666666667
243,2015-07-09,11.084999999999999,,11.084999999999999
243,2015-07-10,27.254166666666663,,27.254166666666663
243,2015-07-11,26.86583333333333,,26.86583333333333
243,2015-07-12,23.72041666666667,,23.72041666666667
243,2015-07-13,22.665833333333328,,22.665833333333328
243,2015-07-14,12.812916666666666,,12.812916666666666
243,2015-07-15,10.196666666666667,,10.196666666666667
243,2015-07-16,28.039166666666663,,28.039166666666663
243,2015-07-17,22.005416666666665,,22.005416666666665
243,2015-07-18,11.79625,,11.79625
243,2015-07-19,18.8425,,18.8425
243,2015-07-20,17.8575,,17.8575
243,2015-07-21,15.471249999999998,,15.471249999999998
243,2015-07-22,26.15125,,26.15125
243,2015-07-23,26.24333333333333,,26.24333333333333
243,2015-07-24,26.66125,,26.66125
243,2015-07-25,24.78625,,24.78625
243,2015-07-26,16.291666666666668,,16.291666666666668
243,2015-07-27,15.521250000000002,,15.521250000000002
243,2015-07-28,23.61666666666667,,23.61666666666667
243,2015-07-29,21.592083333333335,,21.592083333333335
243,2015-07-30,9.109583333333335,,9.109583333333335
243,2015-07-31,6.359583333333333,,6.359583333333333
243,2015-08-01,5.221666666666667,,5.221666666666667
243,2015-08-02,5.779166666666666,,5.779166666666666
243,2015-08-03,13.507916666666667,,13.507916666666667
243,2015-08-04,25.24833333333333,,25.24833333333333
243,2015-08-05,20.508333333333333,,20.508333333333333
243,2015-08-06,22.513750000000005,,22.513750000000005
243,2015-08-07,25.722916666666666,,25.722916666666666
243,2015-08-08,20.7275,,20.7275
243,2015-08-09,21.64708333333333,,21.64708333333333
243,2015-08-10,20.84458333333333,,20.84458333333333
243,2015-08-11,6.331249999999998,,6.331249999999998
243,2015-08-12,24.240833333333338,,24.240833333333338
243,2015-08-13,23.937916666666666,,23.937916666666666
243,2015-08-14,23.395833333333332,,23.395833333333332
243,2015-08-15,22.739166666666666,,22.739166666666666
243,2015-08-16,19.352500000000003,,19.352500000000003
243,2015-08-17,19.082916666666666,,19.082916666666666
243,2015-08-18,21.028333333333332,,21.028333333333332
243,2015-08-19,17.589166666666667,,17.589166666666667
243,2015-08-20,20.85625,,20.85625
243,2015-08-21,20.197916666666668,,20.197916666666668
243,2015-08-22,23.323333333333334,,23.323333333333334
243,2015-08-23,19.787083333333335,,19.787083333333335
243,2015-08-24,17.370833333333334,,17.370833333333334
243,2015-08-25,16.39833333333333,,16.39833333333333
243,2015-08-26,22.36458333333333,,22.36458333333333
243,2015-08-27,20.46291666666667,,20.46291666666667
243,2015-08-28,22.030833333333334,,22.030833333333334
243,2015-08-29,13.919166666666664,,13.919166666666664
243,2015-08-30,12.915,,12.915
243,2015-08-31,11.669583333333334,,11.669583333333334
243,2015-09-01,17.309166666666666,,17.309166666666666
243,2015-09-02,5.0683333333333325,,5.0683333333333325
243,2015-09-03,16.216666666666665,,16.216666666666665
243,2015-09-04,13.566666666666668,,13.566666666666668
243,2015-09-05,21.627499999999998,,21.627499999999998
243,2015-09-06,15.095833333333331,,15.095833333333331
243,2015-09-07,14.866666666666665,,14.866666666666665
243,2015-09-08,18.120416666666667,,18.120416666666667
243,2015-09-09,13.042500000000002,,13.042500000000002
243,2015-09-10,4.3950000000000005,,4.3950000000000005
243,2015-09-11,12.530000000000001,,12.530000000000001
243,2015-09-12,10.475416666666666,,10.475416666666666
243,2015-09-13,16.016250000000003,,16.016250000000003
243,2015-09-14,20.35125,,20.35125
243,2015-09-15,20.4475,,20.4475
243,2015-09-16,19.724166666666665,,19.724166666666665
243,2015-09-17,16.859583333333333,,16.859583333333333
243,2015-09-18,16.778333333333332,,16.778333333333332
243,2015-09-19,9.810833333333333,,9.810833333333333
243,2015-09-20,12.0175,,12.0175
243,2015-09-21,10.899166666666668,,10.899166666666668
243,2015-09-22,7.603333333333332,,7.603333333333332
243,2015-09-23,16.633333333333333,,16.633333333333333
243,2015-09-24,16.515833333333333,,16.515833333333333
243,2015-09-25,14.82625,,14.82625
243,2015-09-26,14.328750000000001,,14.328750000000001
243,2015-09-27,14.4925,,14.4925
243,2015-09-28,10.50625,,10.50625
243,2015-09-29,2.5425,,2.5425
243,2015-09-30,2.1570833333333335,,2.1570833333333335
243,2015-10-01,3.60375,,3.60375
243,2015-10-02,3.6345833333333335,,3.6345833333333335
243,2015-10-03,2.707500000000001,,2.707500000000001
243,2015-10-04,14.33791666666667,,14.33791666666667
243,2015-10-05,10.800416666666669,,10.800416666666669
243,2015-10-06,15.467916666666667,,15.467916666666667
243,2015-10-07,14.829583333333332,,14.829583333333332
243,2015-10-08,14.525833333333331,,14.525833333333331
243,2015-10-09,9.0175,,9.0175
243,2015-10-10,13.476666666666667,,13.476666666666667
243,2015-10-11,16.90583333333333,,16.90583333333333
243,2015-10-12,16.239583333333332,,16.239583333333332
243,2015-10-13,10.655833333333332,,10.655833333333332
243,2015-10-14,11.052083333333334,,11.052083333333334
243,2015-10-15,16.089583333333334,,16.089583333333334
243,2015-10-16,13.515416666666667,,13.515416666666667
243,2015-10-17,12.350833333333334,,12.350833333333334
243,2015-10-18,12.035416666666668,,12.035416666666668
243,2015-10-19,15.730833333333337,,15.730833333333337
243,2015-10-20,13.995833333333335,,13.995833333333335
243,2015-10-21,13.540833333333333,,13.540833333333333
243,2015-10-22,8.337499999999999,,8.337499999999999
243,2015-10-23,14.917916666666663,,14.917916666666663
243,2015-10-24,8.275833333333331,,8.275833333333331
243,2015-10-25,5.422499999999999,,5.422499999999999
243,2015-10-26,14.401249999999997,,14.401249999999997
243,2015-10-27,9.604999999999999,,9.604999999999999
243,2015-10-28,1.0870833333333334,,1.0870833333333334
243,2015-10-29,11.32583333333333,,11.32583333333333
243,2015-10-30,13.97916666666667,,13.97916666666667
243,2015-10-31,11.061666666666666,,11.061666666666666
243,2015-11-01,4.886666666666667,,4.886666666666667
243,2015-11-02,5.138333333333333,,5.138333333333333
243,2015-11-03,12.29166666666667,,12.29166666666667
243,2015-11-04,11.92125,,11.92125
243,2015-11-05,3.228750000000001,,3.228750000000001
243,2015-11-06,3.7233333333333327,,3.7233333333333327
243,2015-11-07,3.0641666666666674,,3.0641666666666674
243,2015-11-08,9.286249999999999,,9.286249999999999
243,2015-11-09,8.357083333333332,,8.357083333333332
243,2015-11-10,1.1358333333333335,,1.1358333333333335
243,2015-11-11,4.440833333333333,,4.440833333333333
243,2015-11-12,1.1979166666666667,,1.1979166666666667
243,2015-11-13,11.412916666666668,,11.412916666666668
243,2015-11-14,12.040416666666664,,12.040416666666664
243,2015-11-15,11.095,,11.095
243,2015-11-16,10.40875,,10.40875
243,2015-11-17,11.203750000000001,,11.203750000000001
243,2015-11-18,5.657083333333333,,5.657083333333333
243,2015-11-19,2.442083333333333,,2.442083333333333
243,2015-11-20,8.883333333333331,,8.883333333333331
243,2015-11-21,10.659583333333332,,10.659583333333332
243,2015-11-22,3.7516666666666674,,3.7516666666666674
243,2015-11-23,8.842083333333333,,8.842083333333333
243,2015-11-24,9.337916666666667,,9.337916666666667
243,2015-11-25,9.633750000000001,,9.633750000000001
243,2015-11-26,8.49375,,8.49375
243,2015-11-27,8.542916666666667,,8.542916666666667
243,2015-11-28,2.9825000000000013,,2.9825000000000013
243,2015-11-29,6.809166666666669,,6.809166666666669
243,2015-11-30,6.989166666666665,,6.989166666666665
243,2015-12-01,1.40125,,1.40125
243,2015-12-02,1.3004166666666668,,1.3004166666666668
243,2015-12-03,4.918750000000001,,4.918750000000001
243,2015-12-04,9.065833333333334,,9.065833333333334
243,2015-12-05,8.872916666666667,,8.872916666666667
243,2015-12-06,8.708750000000002,,8.708750000000002
243,2015-12-07,8.333333333333334,,8.333333333333334
243,2015-12-08,5.591249999999999,,5.591249999999999
243,2015-12-09,2.8883333333333336,,2.8883333333333336
243,2015-12-10,5.900833333333332,,5.900833333333332
243,2015-12-11,6.11375,,6.11375
243,2015-12-12,4.36375,,4.36375
243,2015-12-13,6.579999999999999,,6.579999999999999
243,2015-12-14,1.0991666666666668,,1.0991666666666668
243,2015-12-15,8.106666666666667,,8.106666666666667
243,2015-12-16,8.45875,,8.45875
243,2015-12-17,0.6270833333333333,,0.6270833333333333
243,2015-12-18,2.777083333333334,,2.777083333333334
243,2015-12-19,7.383749999999999,,7.383749999999999
243,2015-12-20,8.594583333333333,,8.594583333333333
243,2015-12-21,3.6316666666666673,,3.6316666666666673
243,2015-12-22,0.6658333333333334,,0.6658333333333334
243,2015-12-23,0.84,,0.84
243,2015-12-24,2.5170833333333333,,2.5170833333333333
243,2015-12-25,4.392916666666666,,4.392916666666666
243,2015-12-26,2.6,,2.6
243,2015-12-27,2.2641666666666667,,2.2641666666666667
243,2015-12-28,6.64125,,6.64125
243,2015-12-29,1.1666666666666667,,1.1666666666666667
243,2015-12-30,0.8079166666666668,,0.8079166666666668
243,2015-12-31,2.55125,,2.55125
243,2016-01-01,2.42875,,2.42875
243,2016-01-02,4.9316666666666675,,4.9316666666666675
243,2016-01-03,6.470833333333331,,6.470833333333331
243,2016-01-04,7.353749999999999,,7.353749999999999
243,2016-01-05,7.6675,,7.6675
243,2016-01-06,7.235833333333332,,7.235833333333332
243,2016-01-07,6.663333333333331,,6.663333333333331
243,2016-01-08,5.0254166666666675,,5.0254166666666675
243,2016-01-09,3.314166666666667,,3.314166666666667
243,2016-01-10,0.5212499999999999,,0.5212499999999999
243,2016-01-11,10.222500000000002,,10.222500000000002
243,2016-01-12,5.297083333333333,,5.297083333333333
243,2016-01-13,10.390416666666667,,10.390416666666667
243,2016-01-14,5.496666666666667,,5.496666666666667
243,2016-01-15,6.622083333333332,,6.622083333333332
243,2016-01-16,6.469166666666666,,6.469166666666666
243,2016-01-17,2.2420833333333334,,2.2420833333333334
243,2016-01-18,6.8495833333333325,,6.8495833333333325
243,2016-01-19,11.186666666666667,,11.186666666666667
243,2016-01-20,9.767916666666666,,9.767916666666666
243,2016-01-21,11.000416666666666,,11.000416666666666
243,2016-01-22,6.737083333333332,,6.737083333333332
243,2016-01-23,0.11708333333333332,,0.11708333333333332
243,2016-01-24,0.27625000000000005,,0.27625000000000005
243,2016-01-25,0.5083333333333333,,0.5083333333333333
243,2016-01-26,1.0729166666666667,,1.0729166666666667
243,2016-01-27,4.729166666666667,,4.729166666666667
243,2016-01-28,7.242500000000001,,7.242500000000001
243,2016-01-29,3.4970833333333338,,3.4970833333333338
243,2016-01-30,8.019166666666665,,8.019166666666665
243,2016-01-31,8.294583333333334,,8.294583333333334
243,2016-02-01,5.131666666666667,,5.131666666666667
243,2016-02-02,11.578750000000001,,11.578750000000001
243,2016-02-03,0.6795833333333334,,0.6795833333333334
243,2016-02-04,4.248749999999999,,4.248749999999999
243,2016-02-05,0.11666666666666664,,0.11666666666666664
243,2016-02-06,0.6708333333333334,,0.6708333333333334
243,2016-02-07,6.301249999999999,,6.301249999999999
243,2016-02-08,0.90625,,0.90625
243,2016-02-09,5.442916666666665,,5.442916666666665
243,2016-02-10,5.298333333333334,,5.298333333333334
243,2016-02-11,9.985833333333334,,9.985833333333334
243,2016-02-12,11.81375,,11.81375
243,2016-02-13,15.526250000000003,,15.526250000000003
243,2016-02-14,16.726250000000004,,16.726250000000004
243,2016-02-15,2.1054166666666667,,2.1054166666666667
243,2016-02-16,0.32999999999999996,,0.32999999999999996
243,2016-02-17,0.0016666666666666668,,0.0016666666666666668
243,2016-02-18,15.949166666666665,,15.949166666666665
243,2016-02-19,11.173333333333332,,11.173333333333332
243,2016-02-20,11.381666666666666,,11.381666666666666
243,2016-02-21,8.350416666666666,,8.350416666666666
243,2016-02-22,16.65666666666667,,16.65666666666667
243,2016-02-23,3.045416666666666,,3.045416666666666
243,2016-02-24,1.4087499999999997,,1.4087499999999997
243,2016-02-25,5.022500000000001,,5.022500000000001
243,2016-02-26,17.974999999999998,,17.974999999999998
243,2016-02-27,18.22375,,18.22375
243,2016-02-28,17.993750000000002,,17.993750000000002
243,2016-02-29,9.2325,,9.2325
243,2016-03-01,17.46333333333333,,17.46333333333333
243,2016-03-02,18.082916666666666,,18.082916666666666
243,2016-03-03,15.19625,,15.19625
243,2016-03-04,5.869166666666666,,5.869166666666666
243,2016-03-05,16.022499999999997,,16.022499999999997
243,2016-03-06,18.632916666666667,,18.632916666666667
243,2016-03-07,18.550833333333333,,18.550833333333333
243,2016-03-08,15.207916666666668,,15.207916666666668
243,2016-03-09,17.83375,,17.83375
243,2016-03-10,10.128333333333332,,10.128333333333332
243,2016-03-11,16.547916666666662,,16.547916666666662
243,2016-03-12,19.56375,,19.56375
243,2016-03-13,8.8175,,8.8175
243,2016-03-14,4.14125,,4.14125
243,2016-03-15,8.167916666666665,,8.167916666666665
243,2016-03-16,16.69458333333333,,16.69458333333333
243,2016-03-17,14.502916666666666,,14.502916666666666
243,2016-03-18,14.342916666666667,,14.342916666666667
243,2016-03-19,15.584166666666667,,15.584166666666667
243,2016-03-20,15.11,,15.11
243,2016-03-21,15.4375,,15.4375
243,2016-03-22,21.961249999999996,,21.961249999999996
243,2016-03-23,15.143749999999999,,15.143749999999999
243,2016-03-24,17.239166666666666,,17.239166666666666
243,2016-03-25,10.152083333333334,,10.152083333333334
243,2016-03-26,20.128749999999997,,20.128749999999997
243,2016-03-27,17.850416666666664,,17.850416666666664
243,2016-03-28,7.9875,,7.9875
243,2016-03-29,24.840833333333332,,24.840833333333332
243,2016-03-30,23.817083333333333,,23.817083333333333
243,2016-03-31,16.970833333333335,,16.970833333333335
243,2016-04-01,12.404166666666669,,12.404166666666669
243,2016-04-02,7.970833333333334,,7.970833333333334
243,2016-04-03,24.01166666666667,,24.01166666666667
243,2016-04-04,3.832500000000001,,3.832500000000001
243,2016-04-05,26.73,,26.73
243,2016-04-06,20.580833333333334,,20.580833333333334
243,2016-04-07,7.34875,,7.34875
243,2016-04-08,10.57625,,10.57625
243,2016-04-09,7.537916666666668,,7.537916666666668
243,2016-04-10,26.042083333333327,,26.042083333333327
243,2016-04-11,16.074583333333333,,16.074583333333333
243,2016-04-12,12.575833333333334,,12.575833333333334
243,2016-04-13,26.125416666666666,,26.125416666666666
243,2016-04-14,25.97125,,25.97125
243,2016-04-15,26.117499999999996,,26.117499999999996
243,2016-04-16,25.831666666666674,,25.831666666666674
243,2016-04-17,25.47208333333334,,25.47208333333334
243,2016-04-18,24.59333333333333,,24.59333333333333
243,2016-04-19,26.38166666666666,,26.38166666666666
243,2016-04-20,26.843333333333334,,26.843333333333334
243,2016-04-21,24.860833333333332,,24.860833333333332
243,2016-04-22,19.835,,19.835
243,2016-04-23,17.852083333333336,,17.852083333333336
243,2016-04-24,26.92833333333333,,26.92833333333333
243,2016-04-25,20.337916666666665,,20.337916666666665
243,2016-04-26,8.29125,,8.29125
243,2016-04-27,21.387916666666666,,21.387916666666666
243,2016-04-28,18.205416666666668,,18.205416666666668
243,2016-04-29,12.857083333333335,,12.857083333333335
243,2016-04-30,23.65833333333333,,23.65833333333333
243,2016-05-01,4.522499999999999,,4.522499999999999
243,2016-05-02,7.75,,7.75
243,2016-05-03,5.45375,,5.45375
243,2016-05-04,6.578749999999999,,6.578749999999999
243,2016-05-05,10.339583333333332,,10.339583333333332
243,2016-05-06,4.283333333333334,,4.283333333333334
243,2016-05-07,10.824166666666665,,10.824166666666665
243,2016-05-08,20.084999999999997,,20.084999999999997
243,2016-05-09,23.63791666666667,,23.63791666666667
243,2016-05-10,19.908333333333335,,19.908333333333335
243,2016-05-11,25.224999999999998,,25.224999999999998
243,2016-05-12,26.328750000000003,,26.328750000000003
243,2016-05-13,6.6833333333333345,,6.6833333333333345
243,2016-05-14,21.234583333333337,,21.234583333333337
243,2016-05-15,16.158333333333335,,16.158333333333335
243,2016-05-16,27.977500000000003,,27.977500000000003
243,2016-05-17,11.480416666666665,,11.480416666666665
243,2016-05-18,22.41875,,22.41875
243,2016-05-19,21.387500000000003,,21.387500000000003
243,2016-05-20,26.983749999999997,,26.983749999999997
243,2016-05-21,9.85,,9.85
243,2016-05-22,18.335416666666667,,18.335416666666667
243,2016-05-23,24.810833333333335,,24.810833333333335
243,2016-05-24,12.937083333333332,,12.937083333333332
243,2016-05-25,26.120833333333334,,26.120833333333334
243,2016-05-26,24.511250000000004,,24.511250000000004
243,2016-05-27,23.087083333333336,,23.087083333333336
243,2016-05-28,22.053750000000004,,22.053750000000004
243,2016-05-29,25.355416666666667,,25.355416666666667
243,2016-05-30,15.08958333333333,,15.08958333333333
243,2016-05-31,24.612916666666663,,24.612916666666663
243,2016-06-01,26.22083333333333,,26.22083333333333
243,2016-06-02,26.795416666666664,,26.795416666666664
243,2016-06-03,7.802500000000002,,7.802500000000002
243,2016-06-04,18.917083333333334,,18.917083333333334
243,2016-06-05,5.12125,,5.12125
243,2016-06-06,25.532916666666665,,25.532916666666665
243,2016-06-07,20.426666666666666,,20.426666666666666
243,2016-06-08,14.147499999999999,,14.147499999999999
243,2016-06-09,30.243750000000002,,30.243750000000002
243,2016-06-10,29.455416666666665,,29.455416666666665
243,2016-06-11,20.726250000000004,,20.726250000000004
243,2016-06-12,28.38291666666667,,28.38291666666667
243,2016-06-13,26.24666666666667,,26.24666666666667
243,2016-06-14,29.099999999999998,,29.099999999999998
243,2016-06-15,27.284583333333334,,27.284583333333334
243,2016-06-16,8.155,,8.155
243,2016-06-17,24.932500000000005,,24.932500000000005
243,2016-06-18,27.247916666666665,,27.247916666666665
243,2016-06-19,26.925,,26.925
243,2016-06-20,26.18625,,26.18625
243,2016-06-21,25.113749999999992,,25.113749999999992
243,2016-06-22,24.321250000000003,,24.321250000000003
243,2016-06-23,15.586250000000001,,15.586250000000001
243,2016-06-24,26.9325,,26.9325