ProjectID,Date,Electric Generation,Electric Utility Import,Facility Electric Load
,YYYY-MM-DD,kW,kW,kW
591,2017-06-01,0.0,0.0,0.0
591,2017-06-02,0.0,70.42708333333333,70.42708333333333
591,2017-06-03,0.0,93.13541666666667,93.13541666666667
591,2017-06-04,0.0,93.44791666666667,93.44791666666667
591,2017-06-05,0.0,89.20833333333333,89.20833333333333
591,2017-06-06,0.0,94.0,94.0
591,2017-06-07,0.0,89.09375,89.09375
591,2017-06-08,0.0,88.05208333333333,88.05208333333333
591,2017-06-09,0.0,92.66666666666667,92.66666666666667
591,2017-06-10,0.0,110.65625,110.65625
591,2017-06-11,0.0,139.60416666666666,139.60416666666666
591,2017-06-12,0.0,168.3125,168.3125
591,2017-06-13,0.0,219.6875,219.6875
591,2017-06-14,0.0,219.17708333333334,219.17708333333334
591,2017-06-15,0.0,156.11458333333334,156.11458333333334
591,2017-06-16,0.0,130.64583333333334,130.64583333333334
591,2017-06-17,0.0,121.94791666666667,121.94791666666667
591,2017-06-18,0.0,136.51041666666666,136.51041666666666
591,2017-06-19,0.0,157.08333333333334,157.08333333333334
591,2017-06-20,0.0,149.78125,149.78125
591,2017-06-21,0.0,175.65625,175.65625
591,2017-06-22,0.0,143.52083333333334,143.52083333333334
591,2017-06-23,0.0,189.5,189.5
591,2017-06-24,0.0,150.55208333333334,150.55208333333334
591,2017-06-25,0.0,155.79166666666666,155.79166666666666
591,2017-06-26,0.0,192.9375,192.9375
591,2017-06-27,0.0,161.36458333333334,161.36458333333334
591,2017-06-28,0.0,122.05208333333333,122.05208333333333
591,2017-06-29,0.0,132.51041666666666,132.51041666666666
591,2017-06-30,0.0,36.40625,36.40625
591,2017-07-01,0.0,0.0,0.0
591,2017-07-02,0.0,0.0,0.0
591,2017-07-03,0.0,0.0,0.0
591,2017-07-04,0.0,0.0,0.0
591,2017-07-05,0.0,0.0,0.0
591,2017-07-06,0.0,0.0,0.0
591,2017-07-07,0.0,0.0,0.0
591,2017-07-08,0.0,0.0,0.0
591,2017-07-09,0.0,0.0,0.0
591,2017-07-10,0.0,0.0,0.0
591,2017-07-11,0.0,0.0,0.0
591,2017-07-12,0.0,0.0,0.0
591,2017-07-13,0.0,0.0,0.0
591,2017-07-14,0.0,0.0,0.0
591,2017-07-15,0.0,0.0,0.0
591,2017-07-16,0.0,0.0,0.0
591,2017-07-17,0.0,0.0,0.0
591,2017-07-18,0.0,0.0,0.0
591,2017-07-19,0.0,0.0,0.0
591,2017-07-20,0.0,81.48958333333333,81.48958333333333
591,2017-07-21,0.0,183.375,183.375
591,2017-07-22,0.0,181.94791666666666,181.94791666666666
591,2017-07-23,0.0,167.98958333333334,167.98958333333334
591,2017-07-24,0.0,152.79166666666666,152.79166666666666
591,2017-07-25,0.0,133.92708333333334,133.92708333333334
591,2017-07-26,0.0,142.98958333333334,142.98958333333334
591,2017-07-27,0.0,154.44791666666666,154.44791666666666
591,2017-07-28,0.0,152.76041666666666,152.76041666666666
591,2017-07-29,0.0,130.4375,130.4375
591,2017-07-30,0.0,122.38541666666667,122.38541666666667
591,2017-07-31,0.0,141.20833333333334,141.20833333333334
591,2017-08-01,0.0,152.94791666666666,152.94791666666666
591,2017-08-02,0.0,163.25,163.25
591,2017-08-03,0.0,158.0625,158.0625
591,2017-08-04,0.0,161.6875,161.6875
591,2017-08-05,0.0,152.72916666666666,152.72916666666666
591,2017-08-06,0.0,125.72916666666667,125.72916666666667
591,2017-08-07,0.0,127.4375,127.4375
591,2017-08-08,0.0,126.04166666666667,126.04166666666667
591,2017-08-09,0.0,130.96875,130.96875
591,2017-08-10,0.0,140.57291666666666,140.57291666666666
591,2017-08-11,0.0,138.92708333333334,138.92708333333334
591,2017-08-12,0.0,132.44791666666666,132.44791666666666
591,2017-08-13,0.0,138.125,138.125
591,2017-08-14,0.0,144.22916666666666,144.22916666666666
591,2017-08-15,0.0,151.17708333333334,151.17708333333334
591,2017-08-16,0.0,152.03125,152.03125
591,2017-08-17,0.0,148.38541666666666,148.38541666666666
591,2017-08-18,0.0,168.09375,168.09375
591,2017-08-19,0.0,159.20833333333334,159.20833333333334
591,2017-08-20,0.0,147.89583333333334,147.89583333333334
591,2017-08-21,0.0,157.21875,157.21875
591,2017-08-22,0.0,182.86458333333334,182.86458333333334
591,2017-08-23,0.0,73.51041666666667,73.51041666666667
591,2017-08-24,0.0,22.010416666666668,22.010416666666668
591,2017-08-25,0.0,36.770833333333336,36.770833333333336
591,2017-08-26,0.0,0.0,0.0
591,2017-08-27,0.0,0.0,0.0
591,2017-08-28,0.0,41.020833333333336,41.020833333333336
591,2017-08-29,0.0,118.88541666666667,118.88541666666667
591,2017-08-30,0.0,115.20833333333333,115.20833333333333
591,2017-08-31,0.0,128.94791666666666,128.94791666666666
591,2017-09-01,0.0,116.05208333333333,116.05208333333333
591,2017-09-02,0.0,103.86458333333333,103.86458333333333
591,2017-09-03,0.0,117.94791666666667,117.94791666666667
591,2017-09-04,0.0,119.70833333333333,119.70833333333333
591,2017-09-05,0.0,151.13541666666666,151.13541666666666
591,2017-09-06,0.0,149.48958333333334,149.48958333333334
591,2017-09-07,0.0,153.26041666666666,153.26041666666666
591,2017-09-08,0.0,153.79166666666666,153.79166666666666
591,2017-09-09,0.0,138.16666666666666,138.16666666666666
591,2017-09-10,0.0,131.5,131.5
591,2017-09-11,0.0,146.125,146.125
591,2017-09-12,0.0,159.9375,159.9375
591,2017-09-13,0.0,169.70833333333334,169.70833333333334
591,2017-09-14,0.0,186.32291666666666,186.32291666666666
591,2017-09-15,0.0,187.08333333333334,187.08333333333334
591,2017-09-16,0.0,198.35416666666666,198.35416666666666
591,2017-09-17,0.0,194.21875,194.21875
591,2017-09-18,0.0,215.875,215.875
591,2017-09-19,0.0,189.75,189.75
591,2017-09-20,0.0,134.83333333333334,134.83333333333334
591,2017-09-21,0.0,135.96875,135.96875
591,2017-09-22,0.0,119.82291666666667,119.82291666666667
591,2017-09-23,0.0,127.97916666666667,127.97916666666667
591,2017-09-24,0.0,168.14583333333334,168.14583333333334
591,2017-09-25,0.0,129.05208333333334,129.05208333333334
591,2017-09-26,0.0,0.0,0.0
591,2017-09-27,0.0,0.0,0.0
591,2017-09-28,0.0,80.16666666666667,80.16666666666667
591,2017-09-29,0.0,91.66666666666667,91.66666666666667
591,2017-09-30,0.0,0.0,0.0
591,2017-10-01,0.0,0.0,0.0
591,2017-10-02,0.0,67.77083333333333,67.77083333333333
591,2017-10-03,0.0,149.33333333333334,149.33333333333334
591,2017-10-04,0.0,113.27083333333333,113.27083333333333
591,2017-10-05,0.0,47.385416666666664,47.385416666666664
591,2017-10-06,0.0,23.53125,23.53125
591,2017-10-07,0.0,20.791666666666668,20.791666666666668
591,2017-10-08,0.0,20.572916666666668,20.572916666666668
591,2017-10-09,0.0,20.760416666666668,20.760416666666668
591,2017-10-10,0.0,96.0625,96.0625
591,2017-10-11,0.0,127.32291666666667,127.32291666666667
591,2017-10-12,0.0,92.16666666666667,92.16666666666667
591,2017-10-13,0.0,77.84375,77.84375
591,2017-10-14,0.0,94.17708333333333,94.17708333333333
591,2017-10-15,0.0,110.10416666666667,110.10416666666667
591,2017-10-16,0.0,54.84375,54.84375
591,2017-10-17,0.0,21.760416666666668,21.760416666666668
591,2017-10-18,0.0,20.864583333333332,20.864583333333332
591,2017-10-19,0.0,21.333333333333332,21.333333333333332
591,2017-10-20,0.0,21.0,21.0
591,2017-10-21,0.0,21.052083333333332,21.052083333333332
591,2017-10-22,0.0,21.385416666666668,21.385416666666668
591,2017-10-23,0.0,21.583333333333332,21.583333333333332
591,2017-10-24,0.0,17.489583333333332,17.489583333333332
591,2017-10-25,0.0,0.0,0.0
591,2017-10-26,0.0,15.21875,15.21875
591,2017-10-27,0.0,21.302083333333332,21.302083333333332
591,2017-10-28,0.0,21.166666666666668,21.166666666666668
591,2017-10-29,0.0,19.958333333333332,19.958333333333332
591,2017-10-30,0.0,21.229166666666668,21.229166666666668
591,2017-10-31,0.0,30.010416666666668,30.010416666666668
591,2017-11-01,0.0,54.260416666666664,54.260416666666664
591,2017-11-02,0.0,21.354166666666668,21.354166666666668
591,2017-11-03,0.0,21.041666666666668,21.041666666666668
591,2017-11-04,0.0,21.791666666666668,21.791666666666668
591,2017-11-05,0.0,20.989583333333332,20.989583333333332
591,2017-11-06,0.0,21.197916666666668,21.197916666666668
591,2017-11-07,0.0,21.010416666666668,21.010416666666668
591,2017-11-08,0.0,20.75,20.75
591,2017-11-09,0.0,21.833333333333332,21.833333333333332
591,2017-11-10,0.0,20.71875,20.71875
591,2017-11-11,0.0,20.40625,20.40625
591,2017-11-12,0.0,29.322916666666668,29.322916666666668
591,2017-11-13,0.0,80.73958333333333,80.73958333333333
591,2017-11-14,0.0,54.239583333333336,54.239583333333336
591,2017-11-15,0.0,43.104166666666664,43.104166666666664
591,2017-11-16,0.0,23.864583333333332,23.864583333333332
591,2017-11-17,0.0,24.177083333333332,24.177083333333332
591,2017-11-18,0.0,23.270833333333332,23.270833333333332
591,2017-11-19,0.0,22.760416666666668,22.760416666666668
591,2017-11-20,0.0,23.604166666666668,23.604166666666668
591,2017-11-21,0.0,22.78125,22.78125
591,2017-11-22,0.0,29.59375,29.59375
591,2017-11-23,0.0,46.458333333333336,46.458333333333336
591,2017-11-24,0.0,75.65625,75.65625
591,2017-11-25,0.0,100.84375,100.84375
591,2017-11-26,0.0,4.125,4.125
591,2017-11-27,0.0,49.302083333333336,49.302083333333336
591,2017-11-28,0.0,0.0,0.0
591,2017-11-29,0.0,0.0,0.0
591,2017-11-30,0.0,23.947916666666668,23.947916666666668
591,2017-12-01,0.0,96.89583333333333,96.89583333333333
591,2017-12-02,0.0,95.39583333333333,95.39583333333333
591,2017-12-03,0.0,93.71875,93.71875
591,2017-12-04,0.0,97.75,97.75
591,2017-12-05,0.0,98.07291666666667,98.07291666666667
591,2017-12-06,0.0,96.19791666666667,96.19791666666667
591,2017-12-07,0.0,62.1875,62.1875
591,2017-12-08,0.0,20.5625,20.5625
591,2017-12-09,0.0,20.666666666666668,20.666666666666668
591,2017-12-10,0.0,47.458333333333336,47.458333333333336
591,2017-12-11,0.0,53.59375,53.59375
591,2017-12-12,0.0,20.9375,20.9375
591,2017-12-13,0.0,20.84375,20.84375
591,2017-12-14,0.0,21.5625,21.5625
591,2017-12-15,0.0,20.71875,20.71875
591,2017-12-16,0.0,21.614583333333332,21.614583333333332
591,2017-12-17,0.0,20.510416666666668,20.510416666666668
591,2017-12-18,0.0,22.15625,22.15625
591,2017-12-19,0.0,13.916666666666666,13.916666666666666
591,2017-12-20,0.0,21.666666666666668,21.666666666666668
591,2017-12-21,0.0,21.864583333333332,21.864583333333332
591,2017-12-22,0.0,21.145833333333332,21.145833333333332
591,2017-12-23,0.0,20.84375,20.84375
591,2017-12-24,0.0,20.270833333333332,20.270833333333332
591,2017-12-25,0.0,20.791666666666668,20.791666666666668
591,2017-12-26,0.0,25.770833333333332,25.770833333333332
591,2017-12-27,0.0,23.947916666666668,23.947916666666668
591,2017-12-28,0.0,23.46875,23.46875
591,2017-12-29,0.0,21.145833333333332,21.145833333333332
591,2017-12-30,0.0,20.645833333333332,20.645833333333332
591,2017-12-31,0.0,20.489583333333332,20.489583333333332
591,2018-01-01,0.0,20.239583333333332,20.239583333333332
591,2018-01-02,0.0,22.989583333333332,22.989583333333332
591,2018-01-03,0.0,22.020833333333332,22.020833333333332
591,2018-01-04,0.0,21.0625,21.0625
591,2018-01-05,0.0,22.739583333333332,22.739583333333332
591,2018-01-06,0.0,23.885416666666668,23.885416666666668
591,2018-01-07,0.0,36.96875,36.96875
591,2018-01-08,0.0,44.75,44.75
591,2018-01-09,0.0,31.083333333333332,31.083333333333332
591,2018-01-10,0.0,20.802083333333332,20.802083333333332
591,2018-01-11,0.0,20.927083333333332,20.927083333333332
591,2018-01-12,0.0,21.375,21.375
591,2018-01-13,0.0,21.947916666666668,21.947916666666668
591,2018-01-14,0.0,32.510416666666664,32.510416666666664
591,2018-01-15,0.0,90.08333333333333,90.08333333333333
591,2018-01-16,0.0,75.125,75.125
591,2018-01-17,0.0,53.322916666666664,53.322916666666664
591,2018-01-18,0.0,69.16666666666667,69.16666666666667
591,2018-01-19,0.0,101.85416666666667,101.85416666666667
591,2018-01-20,0.0,100.91666666666667,100.91666666666667
591,2018-01-21,0.0,100.63541666666667,100.63541666666667
591,2018-01-22,0.0,65.07291666666667,65.07291666666667
591,2018-01-23,0.0,22.260416666666668,22.260416666666668
591,2018-01-24,0.0,24.125,24.125
591,2018-01-25,0.0,22.770833333333332,22.770833333333332
591,2018-01-26,0.0,22.322916666666668,22.322916666666668
591,2018-01-27,0.0,21.541666666666668,21.541666666666668
591,2018-01-28,0.0,20.8125,20.8125
591,2018-01-29,0.0,21.927083333333332,21.927083333333332
591,2018-01-30,0.0,22.020833333333332,22.020833333333332
591,2018-01-31,0.0,22.552083333333332,22.552083333333332
591,2018-02-01,0.0,21.770833333333332,21.770833333333332
591,2018-02-02,0.0,24.260416666666668,24.260416666666668
591,2018-02-03,0.0,22.375,22.375
591,2018-02-04,0.0,21.208333333333332,21.208333333333332
591,2018-02-05,0.0,22.625,22.625
591,2018-02-06,0.0,24.6875,24.6875
591,2018-02-07,0.0,21.458333333333332,21.458333333333332
591,2018-02-08,0.0,26.0,26.0
591,2018-02-09,0.0,22.510416666666668,22.510416666666668
591,2018-02-10,0.0,21.385416666666668,21.385416666666668
591,2018-02-11,0.0,21.28125,21.28125
591,2018-02-12,0.0,22.875,22.875
591,2018-02-13,0.0,22.6875,22.6875
591,2018-02-14,0.0,22.15625,22.15625
591,2018-02-15,0.0,22.041666666666668,22.041666666666668
591,2018-02-16,0.0,20.729166666666668,20.729166666666668
591,2018-02-17,0.0,20.645833333333332,20.645833333333332
591,2018-02-18,0.0,20.78125,20.78125
591,2018-02-19,0.0,21.510416666666668,21.510416666666668
591,2018-02-20,0.0,21.229166666666668,21.229166666666668
591,2018-02-21,0.0,20.989583333333332,20.989583333333332
591,2018-02-22,0.0,21.822916666666668,21.822916666666668
591,2018-02-23,0.0,21.135416666666668,21.135416666666668
591,2018-02-24,0.0,20.854166666666668,20.854166666666668
591,2018-02-25,0.0,20.75,20.75
591,2018-02-26,0.0,21.125,21.125
591,2018-02-27,0.0,21.177083333333332,21.177083333333332
591,2018-02-28,0.0,21.072916666666668,21.072916666666668
591,2018-03-01,0.0,21.125,21.125
591,2018-03-02,0.0,23.34375,23.34375
591,2018-03-03,0.0,25.28125,25.28125
591,2018-03-04,0.0,25.760416666666668,25.760416666666668
591,2018-03-05,0.0,40.552083333333336,40.552083333333336
591,2018-03-06,0.0,23.833333333333332,23.833333333333332
591,2018-03-07,0.0,22.302083333333332,22.302083333333332
591,2018-03-08,0.0,22.927083333333332,22.927083333333332
591,2018-03-09,0.0,21.947916666666668,21.947916666666668
591,2018-03-10,0.0,23.947916666666668,23.947916666666668
591,2018-03-11,0.0,22.854166666666668,22.854166666666668
591,2018-03-12,0.0,22.09375,22.09375
591,2018-03-13,0.0,21.84375,21.84375
591,2018-03-14,0.0,21.052083333333332,21.052083333333332
591,2018-03-15,0.0,21.729166666666668,21.729166666666668
591,2018-03-16,0.0,63.072916666666664,63.072916666666664
591,2018-03-17,0.0,98.89583333333333,98.89583333333333
591,2018-03-18,0.0,99.36458333333333,99.36458333333333
591,2018-03-19,0.0,55.520833333333336,55.520833333333336
591,2018-03-20,0.0,22.354166666666668,22.354166666666668
591,2018-03-21,0.0,21.40625,21.40625
591,2018-03-22,0.0,21.020833333333332,21.020833333333332
591,2018-03-23,0.0,20.9375,20.9375
591,2018-03-24,0.0,20.75,20.75
591,2018-03-25,0.0,20.572916666666668,20.572916666666668
591,2018-03-26,0.0,21.416666666666668,21.416666666666668
591,2018-03-27,0.0,20.864583333333332,20.864583333333332
591,2018-03-28,0.0,20.895833333333332,20.895833333333332
591,2018-03-29,0.0,23.6875,23.6875
591,2018-03-30,0.0,20.65625,20.65625
591,2018-03-31,0.0,20.625,20.625
591,2018-04-01,0.0,20.583333333333332,20.583333333333332
591,2018-04-02,0.0,24.739583333333332,24.739583333333332
591,2018-04-03,0.0,20.6875,20.6875
591,2018-04-04,0.0,20.791666666666668,20.791666666666668
591,2018-04-05,0.0,23.0,23.0
591,2018-04-06,0.0,20.583333333333332,20.583333333333332
591,2018-04-07,0.0,20.572916666666668,20.572916666666668
591,2018-04-08,0.0,20.4375,20.4375
591,2018-04-09,0.0,21.385416666666668,21.385416666666668
591,2018-04-10,0.0,22.927083333333332,22.927083333333332
591,2018-04-11,0.0,22.322916666666668,22.322916666666668
591,2018-04-12,0.0,22.09375,22.09375
591,2018-04-13,0.0,20.666666666666668,20.666666666666668
591,2018-04-14,0.0,20.927083333333332,20.927083333333332
591,2018-04-15,0.0,21.6875,21.6875
591,2018-04-16,0.0,21.3125,21.3125
591,2018-04-17,0.0,21.90625,21.90625
591,2018-04-18,0.0,23.885416666666668,23.885416666666668
591,2018-04-19,0.0,25.520833333333332,25.520833333333332
591,2018-04-20,0.0,25.645833333333332,25.645833333333332
591,2018-04-21,0.0,23.6875,23.6875
591,2018-04-22,0.0,23.645833333333332,23.645833333333332
591,2018-04-23,0.0,24.5625,24.5625
591,2018-04-24,0.0,23.052083333333332,23.052083333333332
591,2018-04-25,0.0,23.427083333333332,23.427083333333332
591,2018-04-26,0.0,22.104166666666668,22.104166666666668
591,2018-04-27,0.0,22.291666666666668,22.291666666666668
591,2018-04-28,0.0,22.302083333333332,22.302083333333332
591,2018-04-29,0.0,22.354166666666668,22.354166666666668
591,2018-04-30,0.0,19.979166666666668,19.979166666666668
591,2018-05-01,0.0,20.510416666666668,20.510416666666668
591,2018-05-02,0.0,21.270833333333332,21.270833333333332
591,2018-05-03,0.0,20.947916666666668,20.947916666666668
591,2018-05-04,0.0,20.947916666666668,20.947916666666668
591,2018-05-05,0.0,19.072916666666668,19.072916666666668
591,2018-05-06,0.0,19.65625,19.65625
591,2018-05-07,0.0,34.177083333333336,34.177083333333336
591,2018-05-08,0.0,97.11458333333333,97.11458333333333
591,2018-05-09,0.0,57.802083333333336,57.802083333333336
591,2018-05-10,0.0,20.979166666666668,20.979166666666668
591,2018-05-11,0.0,30.364583333333332,30.364583333333332
591,2018-05-12,0.0,22.59375,22.59375
591,2018-05-13,0.0,24.322916666666668,24.322916666666668
591,2018-05-14,0.0,36.822916666666664,36.822916666666664
591,2018-05-15,0.0,27.5,27.5
591,2018-05-16,0.0,21.291666666666668,21.291666666666668
591,2018-05-17,0.0,21.375,21.375
591,2018-05-18,0.0,26.041666666666668,26.041666666666668
591,2018-05-19,0.0,21.645833333333332,21.645833333333332
591,2018-05-20,0.0,44.260416666666664,44.260416666666664
591,2018-05-21,0.0,40.947916666666664,40.947916666666664
591,2018-05-22,0.0,50.75,50.75
591,2018-05-23,0.0,62.0,62.0
591,2018-05-24,0.0,80.26041666666667,80.26041666666667
591,2018-05-25,0.0,118.0,118.0
591,2018-05-26,0.0,144.97916666666666,144.97916666666666
591,2018-05-27,0.0,122.88541666666667,122.88541666666667
591,2018-05-28,0.0,99.57291666666667,99.57291666666667
591,2018-05-29,0.0,118.22916666666667,118.22916666666667
591,2018-05-30,0.0,121.44791666666667,121.44791666666667
591,2018-05-31,0.0,108.70833333333333,108.70833333333333
591,2018-06-01,0.0,105.32291666666667,105.32291666666667
591,2018-06-02,0.0,147.13541666666666,147.13541666666666
591,2018-06-03,0.0,114.13541666666667,114.13541666666667
591,2018-06-04,0.0,90.40625,90.40625
591,2018-06-05,0.0,96.52083333333333,96.52083333333333
591,2018-06-06,0.0,92.79166666666667,92.79166666666667
591,2018-06-07,0.0,95.66666666666667,95.66666666666667
591,2018-06-08,0.0,105.70833333333333,105.70833333333333
591,2018-06-09,0.0,115.79166666666667,115.79166666666667
591,2018-06-10,0.0,5.0625,5.0625
591,2018-06-11,0.0,0.0,0.0
591,2018-06-12,0.0,91.91666666666667,91.91666666666667
591,2018-06-13,0.0,107.38541666666667,107.38541666666667
591,2018-06-14,0.0,120.25,120.25
591,2018-06-15,0.0,109.39583333333333,109.39583333333333
591,2018-06-16,0.0,120.60416666666667,120.60416666666667
591,2018-06-17,0.0,138.30208333333334,138.30208333333334
591,2018-06-18,0.0,183.53125,183.53125
591,2018-06-19,0.0,182.96875,182.96875
591,2018-06-20,0.0,188.57291666666666,188.57291666666666
591,2018-06-21,0.0,197.69791666666666,197.69791666666666
591,2018-06-22,0.0,183.28125,183.28125
591,2018-06-23,0.0,163.98958333333334,163.98958333333334
591,2018-06-24,0.0,177.36458333333334,177.36458333333334
591,2018-06-25,0.0,174.82291666666666,174.82291666666666
591,2018-06-26,0.0,167.61458333333334,167.61458333333334
591,2018-06-27,0.0,169.19791666666666,169.19791666666666
591,2018-06-28,0.0,192.75,192.75
591,2018-06-29,0.0,198.66666666666666,198.66666666666666
591,2018-06-30,0.0,197.90625,197.90625
591,2018-07-01,0.0,214.08333333333334,214.08333333333334
591,2018-07-02,0.0,237.83333333333334,237.83333333333334
591,2018-07-03,0.0,237.55208333333334,237.55208333333334
591,2018-07-04,0.0,224.19791666666666,224.19791666666666
591,2018-07-05,0.0,227.0625,227.0625
591,2018-07-06,0.0,210.69791666666666,210.69791666666666
591,2018-07-07,0.0,158.34375,158.34375
591,2018-07-08,0.0,156.26041666666666,156.26041666666666
591,2018-07-09,0.0,164.9375,164.9375
591,2018-07-10,0.0,179.29166666666666,179.29166666666666
591,2018-07-11,0.0,190.5625,190.5625
591,2018-07-12,0.0,175.47916666666666,175.47916666666666
591,2018-07-13,0.0,174.54166666666666,174.54166666666666
591,2018-07-14,0.0,177.625,177.625
591,2018-07-15,0.0,189.47916666666666,189.47916666666666
591,2018-07-16,0.0,210.53125,210.53125
591,2018-07-17,0.0,213.83333333333334,213.83333333333334
591,2018-07-18,0.0,184.96875,184.96875
591,2018-07-19,0.0,171.71875,171.71875
591,2018-07-20,0.0,178.33333333333334,178.33333333333334
591,2018-07-21,0.0,165.45833333333334,165.45833333333334
591,2018-07-22,0.0,189.41666666666666,189.41666666666666
591,2018-07-23,0.0,244.13541666666666,244.13541666666666
591,2018-07-24,0.0,12.802083333333334,12.802083333333334
591,2018-07-25,0.0,291.4583333333333,291.4583333333333
591,2018-07-26,0.0,242.52083333333334,242.52083333333334
591,2018-07-27,0.0,195.22916666666666,195.22916666666666
591,2018-07-28,0.0,203.89583333333334,203.89583333333334
591,2018-07-29,0.0,186.92708333333334,186.92708333333334
591,2018-07-30,0.0,8.114583333333334,8.114583333333334
591,2018-07-31,0.0,0.0,0.0
591,2018-08-01,0.0,202.88541666666666,202.88541666666666
591,2018-08-02,0.0,260.1145833333333,260.1145833333333
591,2018-08-03,0.0,271.1458333333333,271.1458333333333
591,2018-08-04,0.0,209.03125,209.03125
591,2018-08-05,0.0,206.86458333333334,206.86458333333334
591,2018-08-06,0.0,9.229166666666666,9.229166666666666
591,2018-08-07,0.0,0.0,0.0
591,2018-08-08,0.0,236.48958333333334,236.48958333333334
591,2018-08-09,0.0,301.8229166666667,301.8229166666667
591,2018-08-10,0.0,239.33333333333334,239.33333333333334
591,2018-08-11,0.0,197.47916666666666,197.47916666666666
591,2018-08-12,0.0,197.80208333333334,197.80208333333334
591,2018-08-13,0.0,8.552083333333334,8.552083333333334
591,2018-08-14,0.0,0.0,0.0
591,2018-08-15,0.0,182.72916666666666,182.72916666666666
591,2018-08-16,0.0,8.395833333333334,8.395833333333334
591,2018-08-17,0.0,0.0,0.0
591,2018-08-18,0.0,0.0,0.0
591,2018-08-19,0.0,0.0,0.0
591,2018-08-20,0.0,0.0,0.0
591,2018-08-21,0.0,0.0,0.0
591,2018-08-22,0.0,175.46875,175.46875
591,2018-08-23,0.0,7.15625,7.15625
591,2018-08-24,0.0,155.02083333333334,155.02083333333334
591,2018-08-25,0.0,163.79166666666666,163.79166666666666
591,2018-08-26,0.0,174.20833333333334,174.20833333333334
591,2018-08-27,0.0,204.75,204.75
591,2018-08-28,0.0,123.84375,123.84375
591,2018-08-29,0.0,127.96875,127.96875
591,2018-08-30,0.0,244.21875,244.21875
591,2018-08-31,0.0,200.92708333333334,200.92708333333334
591,2018-09-01,0.0,176.375,176.375
591,2018-09-02,0.0,182.34375,182.34375
591,2018-09-03,0.0,213.13541666666666,213.13541666666666
591,2018-09-04,0.0,219.44791666666666,219.44791666666666
591,2018-09-05,0.0,9.28125,9.28125
591,2018-09-06,0.0,0.0,0.0
591,2018-09-07,0.0,226.22916666666666,226.22916666666666
591,2018-09-08,0.0,167.05208333333334,167.05208333333334
591,2018-09-09,0.0,146.48958333333334,146.48958333333334
591,2018-09-10,0.0,138.38541666666666,138.38541666666666
591,2018-09-11,0.0,155.34375,155.34375
591,2018-09-12,0.0,178.13541666666666,178.13541666666666
591,2018-09-13,0.0,174.60416666666666,174.60416666666666
591,2018-09-14,0.0,164.96875,164.96875
591,2018-09-15,0.0,165.02083333333334,165.02083333333334
591,2018-09-16,0.0,172.21875,172.21875
591,2018-09-17,0.0,181.3125,181.3125
591,2018-09-18,0.0,191.70833333333334,191.70833333333334
591,2018-09-19,0.0,182.36458333333334,182.36458333333334
591,2018-09-20,0.0,160.97916666666666,160.97916666666666
591,2018-09-21,0.0,159.95833333333334,159.95833333333334
591,2018-09-22,0.0,154.47916666666666,154.47916666666666
591,2018-09-23,0.0,135.5,135.5
591,2018-09-24,0.0,124.26041666666667,124.26041666666667