ProjectID,Date,Electric Generation,Electric Utility Import,Facility Electric Load
,YYYY-MM-DD,kW,kW,kW
556,2017-11-01,0.0,,0.0
556,2017-11-02,0.0,,0.0
556,2017-11-03,0.0,,0.0
556,2017-11-04,0.0,,0.0
556,2017-11-05,0.0,,0.0
556,2017-11-06,0.0,,0.0
556,2017-11-07,0.0,,0.0
556,2017-11-08,0.0,,0.0
556,2017-11-09,0.0,,0.0
556,2017-11-10,0.0,,0.0
556,2017-11-11,0.0,,0.0
556,2017-11-12,0.0,,0.0
556,2017-11-13,0.0,,0.0
556,2017-11-14,0.0,,0.0
556,2017-11-15,0.0,,0.0
556,2017-11-16,0.0,,0.0
556,2017-11-17,0.0,,0.0
556,2017-11-18,0.0,,0.0
556,2017-11-19,0.0,,0.0
556,2017-11-20,0.0,,0.0
556,2017-11-21,0.0,,0.0
556,2017-11-22,0.0,,0.0
556,2017-11-23,0.0,,0.0
556,2017-11-24,0.0,,0.0
556,2017-11-25,0.0,,0.0
556,2017-11-26,0.0,,0.0
556,2017-11-27,0.0,,0.0
556,2017-11-28,0.0,,0.0
556,2017-11-29,0.0,,0.0
556,2017-11-30,0.0,,0.0
556,2017-12-01,0.0,,0.0
556,2017-12-02,0.0,,0.0
556,2017-12-03,0.0,,0.0
556,2017-12-04,0.0,,0.0
556,2017-12-05,0.0,,0.0
556,2017-12-06,0.0,,0.0
556,2017-12-07,0.0,,0.0
556,2017-12-08,0.0,,0.0
556,2017-12-09,0.0,,0.0
556,2017-12-10,0.0,,0.0
556,2017-12-11,0.0,,0.0
556,2017-12-12,0.0,,0.0
556,2017-12-13,0.0,,0.0
556,2017-12-14,0.0,,0.0
556,2017-12-15,0.0,,0.0
556,2017-12-16,0.0,,0.0
556,2017-12-17,0.0,,0.0
556,2017-12-18,0.0,,0.0
556,2017-12-19,0.0,,0.0
556,2017-12-20,0.0,,0.0
556,2017-12-21,0.0,,0.0
556,2017-12-22,0.0,,0.0
556,2017-12-23,0.0,,0.0
556,2017-12-24,0.0,,0.0
556,2017-12-25,0.0,,0.0
556,2017-12-26,0.0,,0.0
556,2017-12-27,0.0,,0.0
556,2017-12-28,0.0,,0.0
556,2017-12-29,0.0,,0.0
556,2017-12-30,0.0,,0.0
556,2017-12-31,0.0,,0.0
556,2018-01-01,0.0,,0.0
556,2018-01-02,0.0,,0.0
556,2018-01-03,0.0,,0.0
556,2018-01-04,0.0,,0.0
556,2018-01-05,0.0,,0.0
556,2018-01-06,0.0,,0.0
556,2018-01-07,0.0,,0.0
556,2018-01-08,0.0,,0.0
556,2018-01-09,0.0,,0.0
556,2018-01-10,0.0,,0.0
556,2018-01-11,0.0,,0.0
556,2018-01-12,0.0,,0.0
556,2018-01-13,0.0,,0.0
556,2018-01-14,0.0,,0.0
556,2018-01-15,0.0,,0.0
556,2018-01-16,0.0,,0.0
556,2018-01-17,0.0,,0.0
556,2018-01-18,0.0,,0.0
556,2018-01-19,0.0,,0.0
556,2018-01-20,0.0,,0.0
556,2018-01-21,0.0,,0.0
556,2018-01-22,0.0,,0.0
556,2018-01-23,0.0,,0.0
556,2018-01-24,0.0,,0.0
556,2018-01-25,0.0,,0.0
556,2018-01-26,0.0,,0.0
556,2018-01-27,0.0,,0.0
556,2018-01-28,0.0,,0.0
556,2018-01-29,0.0,,0.0
556,2018-01-30,0.0,,0.0
556,2018-01-31,0.0,,0.0
556,2018-02-01,0.0,,0.0
556,2018-02-02,65.46908333333333,,65.46908333333333
556,2018-02-03,130.93229166666666,,130.93229166666666
556,2018-02-04,130.943375,,130.943375
556,2018-02-05,130.72304166666666,,130.72304166666666
556,2018-02-06,130.94500000000002,,130.94500000000002
556,2018-02-07,130.94424999999998,,130.94424999999998
556,2018-02-08,130.94620833333332,,130.94620833333332
556,2018-02-09,130.94416666666666,,130.94416666666666
556,2018-02-10,130.95262499999998,,130.95262499999998
556,2018-02-11,130.96220833333334,,130.96220833333334
556,2018-02-12,130.73904166666668,,130.73904166666668
556,2018-02-13,5.457375,,5.457375
556,2018-02-14,0.0,,0.0
556,2018-02-15,0.0,,0.0
556,2018-02-16,0.0,,0.0
556,2018-02-17,0.0,,0.0
556,2018-02-18,0.0,,0.0
556,2018-02-19,0.0,,0.0
556,2018-02-20,0.0,,0.0
556,2018-02-21,0.0,,0.0
556,2018-02-22,0.0,,0.0
556,2018-02-23,125.50125000000003,,125.50125000000003
556,2018-02-24,129.37716666666668,,129.37716666666668
556,2018-02-25,130.515,,130.515
556,2018-02-26,130.063,,130.063
556,2018-02-27,130.97075,,130.97075
556,2018-02-28,130.96962499999998,,130.96962499999998
556,2018-03-01,130.51458333333332,,130.51458333333332
556,2018-03-02,130.96854166666665,,130.96854166666665
556,2018-03-03,130.28808333333333,,130.28808333333333
556,2018-03-04,130.96983333333336,,130.96983333333336
556,2018-03-05,129.60195833333333,,129.60195833333333
556,2018-03-06,130.96466666666666,,130.96466666666666
556,2018-03-07,130.96062500000002,,130.96062500000002
556,2018-03-08,130.95975,,130.95975
556,2018-03-09,130.95729166666663,,130.95729166666663
556,2018-03-10,130.95845833333334,,130.95845833333334
556,2018-03-11,130.961125,,130.961125
556,2018-03-12,129.598375,,129.598375
556,2018-03-13,130.50416666666666,,130.50416666666666
556,2018-03-14,130.95912499999997,,130.95912499999997
556,2018-03-15,130.96170833333335,,130.96170833333335
556,2018-03-16,130.96220833333334,,130.96220833333334
556,2018-03-17,130.96433333333337,,130.96433333333337
556,2018-03-18,130.96470833333328,,130.96470833333328
556,2018-03-19,129.60541666666666,,129.60541666666666
556,2018-03-20,130.9635833333333,,130.9635833333333
556,2018-03-21,130.50691666666665,,130.50691666666665
556,2018-03-22,129.6,,129.6
556,2018-03-23,130.96641666666665,,130.96641666666665
556,2018-03-24,128.9260833333333,,128.9260833333333
556,2018-03-25,129.60404166666666,,129.60404166666666
556,2018-03-26,128.92275,,128.92275
556,2018-03-27,129.6060416666667,,129.6060416666667
556,2018-03-28,130.96983333333333,,130.96983333333333
556,2018-03-29,129.60579166666665,,129.60579166666665
556,2018-03-30,125.29425000000002,,125.29425000000002
556,2018-03-31,130.9725833333333,,130.9725833333333
556,2018-04-01,129.6118333333333,,129.6118333333333
556,2018-04-02,129.60670833333333,,129.60670833333333
556,2018-04-03,130.51604166666667,,130.51604166666667
556,2018-04-04,129.60591666666667,,129.60591666666667
556,2018-04-05,129.60575,,129.60575
556,2018-04-06,128.69695833333336,,128.69695833333336
556,2018-04-07,130.0636666666667,,130.0636666666667
556,2018-04-08,129.384375,,129.384375
556,2018-04-09,130.97183333333334,,130.97183333333334
556,2018-04-10,125.29391666666668,,125.29391666666668
556,2018-04-11,130.5150416666667,,130.5150416666667
556,2018-04-12,130.97229166666668,,130.97229166666668
556,2018-04-13,108.70487500000002,,108.70487500000002
556,2018-04-14,92.3422916666667,,92.3422916666667
556,2018-04-15,130.97266666666667,,130.97266666666667
556,2018-04-16,130.7404166666667,,130.7404166666667
556,2018-04-17,123.01825000000001,,123.01825000000001
556,2018-04-18,130.06250000000003,,130.06250000000003
556,2018-04-19,130.96770833333332,,130.96770833333332
556,2018-04-20,129.377625,,129.377625
556,2018-04-21,130.5185416666667,,130.5185416666667
556,2018-04-22,92.57120833333336,,92.57120833333336
556,2018-04-23,107.33883333333334,,107.33883333333334
556,2018-04-24,4.0932916666666666,,4.0932916666666666
556,2018-04-25,0.0,,0.0
556,2018-04-26,0.0,,0.0
556,2018-04-27,0.0,,0.0
556,2018-04-28,0.0,,0.0
556,2018-04-29,0.0,,0.0
556,2018-04-30,91.180625,,91.180625
556,2018-05-01,118.94270833333336,,118.94270833333336
556,2018-05-02,2.7302916666666666,,2.7302916666666666
556,2018-05-03,0.0,,0.0
556,2018-05-04,0.0,,0.0
556,2018-05-05,109.1672083333333,,109.1672083333333
556,2018-05-06,131.0019583333333,,131.0019583333333
556,2018-05-07,127.36358333333334,,127.36358333333334
556,2018-05-08,128.4995,,128.4995
556,2018-05-09,130.99995833333332,,130.99995833333332
556,2018-05-10,130.77141666666668,,130.77141666666668
556,2018-05-11,130.3189166666667,,130.3189166666667
556,2018-05-12,130.76733333333334,,130.76733333333334
556,2018-05-13,130.98475,,130.98475
556,2018-05-14,129.62208333333334,,129.62208333333334
556,2018-05-15,130.9933333333333,,130.9933333333333
556,2018-05-16,130.98754166666666,,130.98754166666666
556,2018-05-17,130.9786666666667,,130.9786666666667
556,2018-05-18,129.61641666666665,,129.61641666666665
556,2018-05-19,130.97891666666666,,130.97891666666666
556,2018-05-20,130.9849583333333,,130.9849583333333
556,2018-05-21,130.9947083333333,,130.9947083333333
556,2018-05-22,130.997375,,130.997375
556,2018-05-23,0.0,,0.0
556,2018-05-24,0.0,,0.0
556,2018-05-25,0.0,,0.0
556,2018-05-26,0.0,,0.0
556,2018-05-27,0.0,,0.0
556,2018-05-28,0.0,,0.0
556,2018-05-29,0.0,,0.0
556,2018-05-30,0.0,,0.0
556,2018-05-31,0.0,,0.0
556,2018-06-01,0.0,,0.0
556,2018-06-02,0.0,,0.0
556,2018-06-03,0.0,,0.0
556,2018-06-04,0.0,,0.0
556,2018-06-05,0.0,,0.0
556,2018-06-06,0.0,,0.0
556,2018-06-07,0.0,,0.0
556,2018-06-08,0.0,,0.0
556,2018-06-09,0.0,,0.0
556,2018-06-10,0.0,,0.0
556,2018-06-11,0.0,,0.0
556,2018-06-12,91.65016666666666,,91.65016666666666
556,2018-06-13,130.99516666666668,,130.99516666666668
556,2018-06-14,129.16654166666666,,129.16654166666666
556,2018-06-15,130.987625,,130.987625
556,2018-06-16,130.52975,,130.52975
556,2018-06-17,130.5192916666667,,130.5192916666667
556,2018-06-18,130.7215833333333,,130.7215833333333
556,2018-06-19,130.94616666666667,,130.94616666666667
556,2018-06-20,130.73758333333333,,130.73758333333333
556,2018-06-21,128.9235833333333,,128.9235833333333
556,2018-06-22,129.16183333333333,,129.16183333333333
556,2018-06-23,130.99358333333333,,130.99358333333333
556,2018-06-24,130.9860833333333,,130.9860833333333
556,2018-06-25,129.62170833333334,,129.62170833333334
556,2018-06-26,130.30616666666666,,130.30616666666666
556,2018-06-27,130.53254166666662,,130.53254166666662
556,2018-06-28,129.61183333333332,,129.61183333333332
556,2018-06-29,130.96241666666666,,130.96241666666666
556,2018-06-30,130.49783333333338,,130.49783333333338
556,2018-07-01,130.70370833333334,,130.70370833333334
556,2018-07-02,130.91925,,130.91925
556,2018-07-03,130.91966666666664,,130.91966666666664
556,2018-07-04,130.92720833333334,,130.92720833333334
556,2018-07-05,130.92849999999996,,130.92849999999996
556,2018-07-06,130.94270833333334,,130.94270833333334
556,2018-07-07,130.98166666666665,,130.98166666666665
556,2018-07-08,129.16279166666672,,129.16279166666672
556,2018-07-09,129.59991666666667,,129.59991666666667
556,2018-07-10,130.94566666666665,,130.94566666666665
556,2018-07-11,130.94091666666665,,130.94091666666665
556,2018-07-12,130.94958333333332,,130.94958333333332
556,2018-07-13,130.95304166666668,,130.95304166666668
556,2018-07-14,130.950625,,130.950625
556,2018-07-15,130.045375,,130.045375
556,2018-07-16,130.93666666666667,,130.93666666666667
556,2018-07-17,130.938375,,130.938375
556,2018-07-18,129.81941666666665,,129.81941666666665
556,2018-07-19,130.96645833333332,,130.96645833333332
556,2018-07-20,130.96004166666668,,130.96004166666668
556,2018-07-21,130.5187916666667,,130.5187916666667
556,2018-07-22,130.51337500000002,,130.51337500000002
556,2018-07-23,130.7275833333334,,130.7275833333334
556,2018-07-24,130.95116666666664,,130.95116666666664
556,2018-07-25,130.95475,,130.95475
556,2018-07-26,129.81912499999999,,129.81912499999999
556,2018-07-27,130.94566666666665,,130.94566666666665
556,2018-07-28,130.94933333333336,,130.94933333333336
556,2018-07-29,130.9579166666667,,130.9579166666667
556,2018-07-30,130.95837500000002,,130.95837500000002
556,2018-07-31,130.28425,,130.28425
556,2018-08-01,130.49183333333332,,130.49183333333332
556,2018-08-02,130.71291666666664,,130.71291666666664
556,2018-08-03,130.487,,130.487
556,2018-08-04,130.94762500000002,,130.94762500000002
556,2018-08-05,130.25870833333335,,130.25870833333335
556,2018-08-06,130.92475000000002,,130.92475000000002
556,2018-08-07,129.78854166666667,,129.78854166666667
556,2018-08-08,130.6967083333333,,130.6967083333333
556,2018-08-09,130.70095833333332,,130.70095833333332
556,2018-08-10,130.48170833333333,,130.48170833333333
556,2018-08-11,130.94545833333333,,130.94545833333333
556,2018-08-12,130.49637500000003,,130.49637500000003
556,2018-08-13,130.95583333333335,,130.95583333333335
556,2018-08-14,129.59133333333332,,129.59133333333332
556,2018-08-15,130.04145833333334,,130.04145833333334
556,2018-08-16,130.48700000000002,,130.48700000000002
556,2018-08-17,130.93129166666668,,130.93129166666668
556,2018-08-18,130.490375,,130.490375
556,2018-08-19,130.96741666666668,,130.96741666666668
556,2018-08-20,130.7467083333333,,130.7467083333333
556,2018-08-21,129.154625,,129.154625
556,2018-08-22,129.37016666666668,,129.37016666666668
556,2018-08-23,129.83700000000002,,129.83700000000002
556,2018-08-24,129.8349166666667,,129.8349166666667
556,2018-08-25,129.83433333333332,,129.83433333333332
556,2018-08-26,130.73600000000002,,130.73600000000002
556,2018-08-27,130.94304166666663,,130.94304166666663
556,2018-08-28,130.24495833333333,,130.24495833333333
556,2018-08-29,130.46316666666667,,130.46316666666667
556,2018-08-30,130.921875,,130.921875
556,2018-08-31,130.95104166666667,,130.95104166666667
556,2018-09-01,130.96758333333335,,130.96758333333335
556,2018-09-02,130.28120833333332,,130.28120833333332
556,2018-09-03,130.03179166666663,,130.03179166666663
556,2018-09-04,130.71870833333332,,130.71870833333332
556,2018-09-05,130.0195,,130.0195
556,2018-09-06,130.01695833333335,,130.01695833333335
556,2018-09-07,130.49745833333336,,130.49745833333336
556,2018-09-08,130.97983333333332,,130.97983333333332
556,2018-09-09,130.98970833333334,,130.98970833333334
556,2018-09-10,129.16845833333335,,129.16845833333335
556,2018-09-11,130.98591666666667,,130.98591666666667
556,2018-09-12,130.07195833333333,,130.07195833333333
556,2018-09-13,130.9790833333333,,130.9790833333333
556,2018-09-14,128.25379166666667,,128.25379166666667
556,2018-09-15,129.16225,,129.16225
556,2018-09-16,130.97754166666672,,130.97754166666672
556,2018-09-17,130.97275,,130.97275
556,2018-09-18,129.8322083333333,,129.8322083333333
556,2018-09-19,130.967,,130.967
556,2018-09-20,130.9808333333333,,130.9808333333333
556,2018-09-21,129.61875,,129.61875
556,2018-09-22,130.530125,,130.530125
556,2018-09-23,130.98612500000002,,130.98612500000002
556,2018-09-24,130.9875,,130.9875
556,2018-09-25,130.52925000000002,,130.52925000000002
556,2018-09-26,130.06920833333334,,130.06920833333334
556,2018-09-27,130.987375,,130.987375
556,2018-09-28,130.98566666666667,,130.98566666666667
556,2018-09-29,0.0,,0.0
556,2018-09-30,0.0,,0.0
556,2018-10-01,0.0,,0.0
556,2018-10-02,0.0,,0.0
556,2018-10-03,0.0,,0.0
556,2018-10-04,0.0,,0.0
556,2018-10-05,0.0,,0.0
556,2018-10-06,0.0,,0.0
556,2018-10-07,0.0,,0.0
556,2018-10-08,0.0,,0.0
556,2018-10-09,0.0,,0.0
556,2018-10-10,0.0,,0.0
556,2018-10-11,0.0,,0.0
556,2018-10-12,0.0,,0.0
556,2018-10-13,0.0,,0.0
556,2018-10-14,0.0,,0.0
556,2018-10-15,0.0,,0.0
556,2018-10-16,0.0,,0.0
556,2018-10-17,0.0,,0.0
556,2018-10-18,0.0,,0.0
556,2018-10-19,0.0,,0.0
556,2018-10-20,0.0,,0.0
556,2018-10-21,0.0,,0.0
556,2018-10-22,0.0,,0.0
556,2018-10-23,0.0,,0.0
556,2018-10-24,0.0,,0.0
556,2018-10-25,0.0,,0.0
556,2018-10-26,0.0,,0.0
556,2018-10-27,0.0,,0.0
556,2018-10-28,0.0,,0.0
556,2018-10-29,0.0,,0.0
556,2018-10-30,0.0,,0.0
556,2018-10-31,0.0,,0.0
556,2018-11-01,0.0,,0.0
556,2018-11-02,0.0,,0.0
556,2018-11-03,0.0,,0.0
556,2018-11-04,0.0,,0.0
556,2018-11-05,86.39966666666668,,86.39966666666668
556,2018-11-06,129.60366666666667,,129.60366666666667
556,2018-11-07,130.28958333333335,,130.28958333333335
556,2018-11-08,130.96458333333334,,130.96458333333334
556,2018-11-09,128.4695,,128.4695
556,2018-11-10,130.9657916666667,,130.9657916666667
556,2018-11-11,130.96470833333333,,130.96470833333333
556,2018-11-12,130.96679166666667,,130.96679166666667
556,2018-11-13,119.38283333333334,,119.38283333333334
556,2018-11-14,130.96416666666667,,130.96416666666667
556,2018-11-15,130.50629166666667,,130.50629166666667
556,2018-11-16,130.95241666666666,,130.95241666666666
556,2018-11-17,130.9571666666667,,130.9571666666667
556,2018-11-18,130.96899999999997,,130.96899999999997
556,2018-11-19,130.50524999999996,,130.50524999999996
556,2018-11-20,130.94954166666668,,130.94954166666668
556,2018-11-21,130.49241666666663,,130.49241666666663
556,2018-11-22,130.9439166666667,,130.9439166666667
556,2018-11-23,130.93550000000002,,130.93550000000002
556,2018-11-24,130.93949999999998,,130.93949999999998
556,2018-11-25,130.95175,,130.95175
556,2018-11-26,130.95850000000002,,130.95850000000002
556,2018-11-27,130.958,,130.958
556,2018-11-28,130.95208333333332,,130.95208333333332
556,2018-11-29,130.95624999999998,,130.95624999999998
556,2018-11-30,130.95450000000002,,130.95450000000002
556,2018-12-01,130.95962500000002,,130.95962500000002
556,2018-12-02,130.51183333333333,,130.51183333333333
556,2018-12-03,129.1484166666667,,129.1484166666667
556,2018-12-04,130.05320833333334,,130.05320833333334
556,2018-12-05,130.95629166666666,,130.95629166666666
556,2018-12-06,130.95191666666665,,130.95191666666665
556,2018-12-07,130.495375,,130.495375
556,2018-12-08,130.94541666666666,,130.94541666666666
556,2018-12-09,130.9451666666667,,130.9451666666667
556,2018-12-10,130.94458333333336,,130.94458333333336
556,2018-12-11,130.94470833333332,,130.94470833333332
556,2018-12-12,130.94695833333336,,130.94695833333336
556,2018-12-13,130.94666666666666,,130.94666666666666
556,2018-12-14,130.95012499999999,,130.95012499999999
556,2018-12-15,130.95741666666666,,130.95741666666666
556,2018-12-16,130.95483333333337,,130.95483333333337
556,2018-12-17,130.95258333333334,,130.95258333333334
556,2018-12-18,130.9485,,130.9485
556,2018-12-19,130.94449999999998,,130.94449999999998
556,2018-12-20,130.94904166666663,,130.94904166666663
556,2018-12-21,130.95683333333332,,130.95683333333332
556,2018-12-22,130.95908333333333,,130.95908333333333
556,2018-12-23,130.95875,,130.95875
556,2018-12-24,130.95954166666667,,130.95954166666667
556,2018-12-25,130.959,,130.959
556,2018-12-26,130.95520833333333,,130.95520833333333
556,2018-12-27,130.95645833333333,,130.95645833333333
556,2018-12-28,130.957375,,130.957375
556,2018-12-29,129.60475000000002,,129.60475000000002
556,2018-12-30,130.9606666666667,,130.9606666666667
556,2018-12-31,130.95712500000002,,130.95712500000002
556,2019-01-01,130.96266666666668,,130.96266666666668
556,2019-01-02,130.50570833333333,,130.50570833333333
556,2019-01-03,130.95908333333333,,130.95908333333333
556,2019-01-04,130.96045833333335,,130.96045833333335
556,2019-01-05,130.95883333333333,,130.95883333333333
556,2019-01-06,129.60170833333333,,129.60170833333333
556,2019-01-07,130.95450000000002,,130.95450000000002
556,2019-01-08,130.9557083333333,,130.9557083333333
556,2019-01-09,130.96025,,130.96025
556,2019-01-10,130.9529166666667,,130.9529166666667
556,2019-01-11,129.80925,,129.80925
556,2019-01-12,130.93525,,130.93525
556,2019-01-13,130.93529166666667,,130.93529166666667
556,2019-01-14,130.92833333333334,,130.92833333333334
556,2019-01-15,130.93270833333332,,130.93270833333332
556,2019-01-16,130.93854166666665,,130.93854166666665
556,2019-01-17,130.9384166666667,,130.9384166666667
556,2019-01-18,130.9363333333333,,130.9363333333333
556,2019-01-19,130.94204166666665,,130.94204166666665
556,2019-01-20,130.9394583333333,,130.9394583333333
556,2019-01-21,130.91091666666668,,130.91091666666668
556,2019-01-22,130.9114166666667,,130.9114166666667
556,2019-01-23,130.93050000000002,,130.93050000000002
556,2019-01-24,130.952,,130.952
556,2019-01-25,130.95333333333332,,130.95333333333332
556,2019-01-26,130.9477916666667,,130.9477916666667
556,2019-01-27,130.95545833333338,,130.95545833333338
556,2019-01-28,130.9506666666667,,130.9506666666667
556,2019-01-29,130.94783333333334,,130.94783333333334
556,2019-01-30,130.93787499999996,,130.93787499999996
556,2019-01-31,130.90745833333332,,130.90745833333332
556,2019-02-01,130.9035,,130.9035
556,2019-02-02,130.91025,,130.91025
556,2019-02-03,130.92825000000002,,130.92825000000002
556,2019-02-04,130.9555,,130.9555
556,2019-02-05,130.5101666666667,,130.5101666666667
556,2019-02-06,129.60258333333334,,129.60258333333334
556,2019-02-07,130.73712500000002,,130.73712500000002
556,2019-02-08,130.96037499999997,,130.96037499999997
556,2019-02-09,130.952125,,130.952125
556,2019-02-10,130.94479166666667,,130.94479166666667
556,2019-02-11,130.94804166666668,,130.94804166666668
556,2019-02-12,130.94020833333335,,130.94020833333335
556,2019-02-13,130.49370833333333,,130.49370833333333
556,2019-02-14,130.94995833333334,,130.94995833333334
556,2019-02-15,130.95908333333333,,130.95908333333333
556,2019-02-16,130.96354166666669,,130.96354166666669
556,2019-02-17,130.9575833333333,,130.9575833333333
556,2019-02-18,130.95333333333335,,130.95333333333335
556,2019-02-19,130.95083333333335,,130.95083333333335
556,2019-02-20,130.9453333333333,,130.9453333333333
556,2019-02-21,130.95295833333333,,130.95295833333333
556,2019-02-22,130.9575,,130.9575
556,2019-02-23,130.95691666666667,,130.95691666666667
556,2019-02-24,130.95425,,130.95425
556,2019-02-25,130.95520833333333,,130.95520833333333
556,2019-02-26,130.95,,130.95
556,2019-02-27,130.94691666666668,,130.94691666666668
556,2019-02-28,130.9479583333333,,130.9479583333333
556,2019-03-01,130.94808333333336,,130.94808333333336
556,2019-03-02,130.952125,,130.952125
556,2019-03-03,130.95570833333335,,130.95570833333335
556,2019-03-04,129.8211666666667,,129.8211666666667
556,2019-03-05,130.95070833333335,,130.95070833333335
556,2019-03-06,130.486125,,130.486125
556,2019-03-07,130.93337500000004,,130.93337500000004
556,2019-03-08,130.93837499999998,,130.93837499999998
556,2019-03-09,130.9474166666667,,130.9474166666667
556,2019-03-10,130.95933333333338,,130.95933333333338
556,2019-03-11,130.96479166666668,,130.96479166666668
556,2019-03-12,130.28462500000003,,130.28462500000003
556,2019-03-13,97.11654166666665,,97.11654166666665
556,2019-03-14,106.65033333333332,,106.65033333333332
556,2019-03-15,128.93449999999999,,128.93449999999999
556,2019-03-16,130.972375,,130.972375
556,2019-03-17,130.96716666666666,,130.96716666666666
556,2019-03-18,130.96766666666664,,130.96766666666664
556,2019-03-19,130.9690416666667,,130.9690416666667
556,2019-03-20,130.5155,,130.5155
556,2019-03-21,130.96812500000001,,130.96812500000001
556,2019-03-22,109.38716666666663,,109.38716666666663
556,2019-03-23,111.18941666666666,,111.18941666666666
556,2019-03-24,130.96495833333333,,130.96495833333333
556,2019-03-25,96.43720833333334,,96.43720833333334
556,2019-03-26,2.7302083333333336,,2.7302083333333336
556,2019-03-27,0.0,,0.0
556,2019-03-28,0.0,,0.0
556,2019-03-29,0.0,,0.0
556,2019-03-30,0.0,,0.0
556,2019-03-31,0.0,,0.0
556,2019-04-01,0.0,,0.0
556,2019-04-02,0.0,,0.0
556,2019-04-03,0.0,,0.0
556,2019-04-04,0.0,,0.0
556,2019-04-05,0.0,,0.0
556,2019-04-06,0.0,,0.0
556,2019-04-07,0.0,,0.0
556,2019-04-08,0.0,,0.0
556,2019-04-09,0.0,,0.0
556,2019-04-10,0.0,,0.0
556,2019-04-11,0.0,,0.0
556,2019-04-12,0.0,,0.0
556,2019-04-13,0.0,,0.0
556,2019-04-14,0.0,,0.0
556,2019-04-15,0.0,,0.0
556,2019-04-16,0.0,,0.0
556,2019-04-17,0.0,,0.0
556,2019-04-18,0.0,,0.0
556,2019-04-19,0.0,,0.0
556,2019-04-20,0.0,,0.0
556,2019-04-21,0.0,,0.0
556,2019-04-22,0.0,,0.0
556,2019-04-23,0.0,,0.0
556,2019-04-24,0.0,,0.0
556,2019-04-25,0.0,,0.0
556,2019-04-26,0.0,,0.0
556,2019-04-27,0.0,,0.0
556,2019-04-28,0.0,,0.0
556,2019-04-29,0.0,,0.0
556,2019-04-30,0.0,,0.0
556,2019-05-01,0.0,,0.0
556,2019-05-02,0.0,,0.0
556,2019-05-03,0.0,,0.0
556,2019-05-04,0.0,,0.0
556,2019-05-05,0.0,,0.0
556,2019-05-06,0.0,,0.0
556,2019-05-07,0.0,,0.0
556,2019-05-08,0.0,,0.0
556,2019-05-09,0.0,,0.0
556,2019-05-10,0.0,,0.0
556,2019-05-11,0.0,,0.0
556,2019-05-12,0.0,,0.0
556,2019-05-13,0.0,,0.0
556,2019-05-14,0.0,,0.0
556,2019-05-15,0.0,,0.0
556,2019-05-16,0.0,,0.0
556,2019-05-17,0.0,,0.0
556,2019-05-18,0.0,,0.0
556,2019-05-19,0.0,,0.0
556,2019-05-20,0.0,,0.0
556,2019-05-21,0.0,,0.0
556,2019-05-22,0.0,,0.0
556,2019-05-23,0.0,,0.0
556,2019-05-24,0.0,,0.0
556,2019-05-25,0.0,,0.0
556,2019-05-26,0.0,,0.0
556,2019-05-27,0.0,,0.0
556,2019-05-28,0.0,,0.0
556,2019-05-29,0.0,,0.0
556,2019-05-30,0.0,,0.0
556,2019-05-31,0.0,,0.0
556,2019-06-01,0.0,,0.0
556,2019-06-02,0.0,,0.0
556,2019-06-03,0.0,,0.0
556,2019-06-04,0.0,,0.0
556,2019-06-05,0.0,,0.0
556,2019-06-06,0.0,,0.0
556,2019-06-07,0.0,,0.0
556,2019-06-08,0.0,,0.0
556,2019-06-09,0.0,,0.0
556,2019-06-10,0.0,,0.0
556,2019-06-11,0.0,,0.0
556,2019-06-12,0.0,,0.0
556,2019-06-13,0.0,,0.0