ProjectID,Date,Electric Generation,Electric Utility Import,Facility Electric Load
,YYYY-MM-DD,kW,kW,kW
412,2017-02-01,0.0,131.8975,131.8975
412,2017-02-02,52.52058333333333,131.33683333333332,183.85741666666664
412,2017-02-03,74.23145833333334,132.40875,206.64020833333333
412,2017-02-04,74.461875,136.757,211.21887500000003
412,2017-02-05,74.20683333333334,135.186375,209.39320833333335
412,2017-02-06,74.13854166666667,130.05495833333333,204.1935
412,2017-02-07,73.96566666666666,127.4135,201.37916666666666
412,2017-02-08,73.74666666666667,122.71304166666665,196.4597083333333
412,2017-02-09,73.95704166666667,131.86350000000002,205.82054166666668
412,2017-02-10,74.34654166666667,137.31508333333332,211.661625
412,2017-02-11,74.13395833333333,131.56029166666667,205.69425
412,2017-02-12,74.04941666666666,132.666125,206.71554166666664
412,2017-02-13,74.09195833333334,129.21541666666667,203.307375
412,2017-02-14,74.10804166666667,129.27866666666668,203.38670833333333
412,2017-02-15,73.910625,128.35,202.260625
412,2017-02-16,74.0795,128.86791666666667,202.94741666666667
412,2017-02-17,74.15370833333334,134.61704166666667,208.77075000000002
412,2017-02-18,73.95383333333334,126.355,200.30883333333333
412,2017-02-19,73.53308333333334,119.51704166666667,193.050125
412,2017-02-20,73.51020833333332,121.74333333333334,195.25354166666665
412,2017-02-21,73.66829166666666,123.66479166666666,197.33308333333332
412,2017-02-22,70.99629166666666,117.33387499999999,188.33016666666666
412,2017-02-23,73.44320833333333,115.08616666666667,188.52937500000002
412,2017-02-24,73.24745833333334,110.79466666666667,184.042125
412,2017-02-25,73.09879166666667,108.85983333333333,181.95862499999998
412,2017-02-26,73.589,114.629375,188.21837499999998
412,2017-02-27,79.18241666666667,112.08116666666666,191.26358333333332
412,2017-02-28,84.36725,107.70495833333332,192.07220833333332
412,2017-03-01,84.27970833333333,102.65733333333333,186.93704166666666
412,2017-03-02,84.21141666666666,107.718375,191.92979166666666
412,2017-03-03,84.38383333333333,116.20875000000001,200.59258333333332
412,2017-03-04,84.400125,118.69579166666666,203.09591666666665
412,2017-03-05,84.54429166666667,121.46354166666667,206.00783333333334
412,2017-03-06,84.55624999999999,121.13554166666667,205.69179166666666
412,2017-03-07,51.884416666666674,131.66425,183.5486666666667
412,2017-03-08,29.521041666666665,139.817375,169.33841666666666
412,2017-03-09,80.995875,108.61479166666668,189.61066666666667
412,2017-03-10,76.34575,120.48537499999999,196.831125
412,2017-03-11,82.95020833333334,122.61929166666665,205.5695
412,2017-03-12,83.05783333333333,126.96795833333334,210.0257916666667
412,2017-03-13,83.02366666666667,123.85395833333332,206.877625
412,2017-03-14,82.51858333333332,126.83412499999999,209.3527083333333
412,2017-03-15,82.88070833333333,119.75504166666667,202.63575
412,2017-03-16,83.72641666666667,124.80004166666667,208.52645833333332
412,2017-03-17,84.406375,123.97733333333333,208.38370833333335
412,2017-03-18,84.337875,121.52616666666667,205.86404166666665
412,2017-03-19,84.31816666666667,124.24470833333334,208.56287500000002
412,2017-03-20,82.98933333333333,119.12408333333333,202.11341666666667
412,2017-03-21,84.386875,114.48508333333332,198.87195833333334
412,2017-03-22,84.414625,121.28929166666667,205.70391666666666
412,2017-03-23,84.41366666666667,124.55291666666666,208.96658333333335
412,2017-03-24,84.40891666666667,124.79841666666665,209.20733333333334
412,2017-03-25,84.21941666666667,104.26662499999999,188.48604166666667
412,2017-03-26,84.34275000000001,96.61133333333333,180.95408333333336
412,2017-03-27,84.36016666666667,92.96962500000001,177.32979166666667
412,2017-03-28,84.32475000000001,92.35258333333333,176.67733333333334
412,2017-03-29,84.07354166666667,89.37608333333333,173.449625
412,2017-03-30,84.32166666666667,92.18270833333334,176.504375
412,2017-03-31,84.46695833333334,94.84858333333334,179.31554166666666
412,2017-04-01,84.34224999999999,93.71783333333333,178.06008333333332
412,2017-04-02,84.29975,89.150375,173.450125
412,2017-04-03,71.84508333333333,90.06020833333334,161.90529166666667
412,2017-04-04,84.29595833333333,85.43666666666667,169.73262499999998
412,2017-04-05,84.28891666666667,81.85516666666666,166.14408333333333
412,2017-04-06,84.2615,83.28004166666666,167.54154166666666
412,2017-04-07,64.67970833333334,94.20020833333332,158.87991666666665
412,2017-04-08,84.17729166666668,85.25504166666667,169.43233333333336
412,2017-04-09,84.298,83.57245833333333,167.87045833333332
412,2017-04-10,52.231833333333334,89.5435,141.77533333333332
412,2017-04-11,66.22166666666666,80.54837500000001,146.77004166666666
412,2017-04-12,63.34312499999999,81.30670833333333,144.64983333333333
412,2017-04-13,54.87795833333333,88.00870833333333,142.88666666666666
412,2017-04-14,55.81604166666667,86.25654166666668,142.07258333333334
412,2017-04-15,59.59804166666667,84.50154166666667,144.09958333333333
412,2017-04-16,47.540083333333335,84.681625,132.22170833333334
412,2017-04-17,52.774166666666666,84.91366666666667,137.68783333333334
412,2017-04-18,41.61754166666667,90.253875,131.87141666666668
412,2017-04-19,64.429125,81.21070833333333,145.63983333333334
412,2017-04-20,74.21308333333333,73.91725,148.13033333333334
412,2017-04-21,61.537375,85.28512500000001,146.8225
412,2017-04-22,65.82254166666667,82.72770833333333,148.55025
412,2017-04-23,1.7109166666666666,115.47612500000001,117.18704166666667
412,2017-04-24,46.661833333333334,91.008125,137.66995833333334
412,2017-04-25,55.109,86.86929166666665,141.97829166666665
412,2017-04-26,58.545375,81.85483333333333,140.40020833333332
412,2017-04-27,50.17070833333333,85.431375,135.60208333333333
412,2017-04-28,55.54054166666666,83.36745833333333,138.908
412,2017-04-29,56.827125,81.80729166666667,138.63441666666668
412,2017-04-30,3.0232500000000004,110.95579166666666,113.97904166666666
412,2017-05-01,16.329375,103.12025,119.449625
412,2017-05-02,55.6525,83.35237500000001,139.00487500000003
412,2017-05-03,51.400958333333335,83.64083333333333,135.04179166666665
412,2017-05-04,64.72941666666667,77.01908333333334,141.7485
412,2017-05-05,64.685625,84.74495833333333,149.43058333333335
412,2017-05-06,64.77016666666667,81.217,145.98716666666667
412,2017-05-07,64.76950000000001,82.93158333333334,147.70108333333334
412,2017-05-08,64.78699999999999,81.375125,146.162125
412,2017-05-09,64.52404166666666,81.60766666666667,146.13170833333334
412,2017-05-10,64.79283333333333,80.279375,145.07220833333332
412,2017-05-11,64.76779166666667,81.16516666666666,145.93295833333332
412,2017-05-12,64.77083333333333,82.80970833333333,147.58054166666665
412,2017-05-13,64.73891666666667,86.01025,150.74916666666667
412,2017-05-14,64.76945833333333,85.34483333333333,150.11429166666665
412,2017-05-15,62.393,79.85362500000001,142.246625
412,2017-05-16,64.723,75.37008333333334,140.09308333333334
412,2017-05-17,64.67720833333333,75.77445833333333,140.45166666666665
412,2017-05-18,64.625875,77.26183333333334,141.88770833333334
412,2017-05-19,64.56025,82.494375,147.054625
412,2017-05-20,64.64095833333333,77.85404166666667,142.495
412,2017-05-21,63.84054166666667,77.815375,141.65591666666666
412,2017-05-22,64.71579166666668,78.47320833333333,143.18900000000002
412,2017-05-23,64.7045,76.44016666666667,141.14466666666667
412,2017-05-24,64.75716666666666,75.31020833333334,140.067375
412,2017-05-25,64.74125,75.70791666666666,140.44916666666666
412,2017-05-26,64.75379166666666,74.904625,139.65841666666665
412,2017-05-27,64.644375,73.73879166666667,138.38316666666668
412,2017-05-28,64.65495833333334,71.89316666666666,136.548125
412,2017-05-29,64.61583333333333,74.22120833333334,138.83704166666666
412,2017-05-30,64.768125,73.68016666666666,138.44829166666665
412,2017-05-31,64.70733333333334,70.96745833333334,135.6747916666667
412,2017-06-01,64.74041666666666,71.79379166666666,136.5342083333333
412,2017-06-02,64.74683333333333,71.84254166666666,136.589375
412,2017-06-03,64.670625,72.97904166666667,137.6496666666667
412,2017-06-04,64.729375,74.42695833333333,139.15633333333335
412,2017-06-05,64.72216666666667,73.429875,138.15204166666666
412,2017-06-06,67.146,71.558125,138.704125
412,2017-06-07,59.02125,77.93491666666667,136.95616666666666
412,2017-06-08,62.985166666666665,73.26983333333334,136.255
412,2017-06-09,64.752875,74.94924999999999,139.702125
412,2017-06-10,54.00579166666666,81.75129166666666,135.75708333333333
412,2017-06-11,60.49316666666667,79.70708333333333,140.20024999999998
412,2017-06-12,70.99345833333334,74.78937499999999,145.78283333333331
412,2017-06-13,69.46291666666666,78.07933333333334,147.54225
412,2017-06-14,70.85470833333333,76.14383333333333,146.99854166666665
412,2017-06-15,72.86016666666667,74.09558333333334,146.95575000000002
412,2017-06-16,56.662375,82.97170833333332,139.6340833333333
412,2017-06-17,56.868500000000004,83.04004166666667,139.90854166666668
412,2017-06-18,62.999249999999996,81.38483333333333,144.38408333333334
412,2017-06-19,57.365916666666664,82.88458333333334,140.2505
412,2017-06-20,79.32816666666666,71.225625,150.55379166666665
412,2017-06-21,64.52170833333334,78.84470833333333,143.36641666666668
412,2017-06-22,65.47179166666668,79.971875,145.44366666666667
412,2017-06-23,63.72708333333333,83.29920833333334,147.02629166666668
412,2017-06-24,78.39504166666667,77.87554166666666,156.27058333333332
412,2017-06-25,68.95033333333333,80.239375,149.18970833333333
412,2017-06-26,67.490875,79.573,147.063875
412,2017-06-27,57.92058333333333,84.64608333333334,142.56666666666666
412,2017-06-28,56.208333333333336,82.18283333333333,138.39116666666666
412,2017-06-29,64.501875,81.15258333333334,145.65445833333334
412,2017-06-30,64.848125,83.99729166666667,148.84541666666667
412,2017-07-01,64.39733333333334,83.14066666666666,147.538
412,2017-07-02,64.34566666666667,82.77454166666666,147.12020833333332
412,2017-07-03,64.312375,83.52654166666666,147.83891666666665
412,2017-07-04,64.36470833333333,81.339125,145.7038333333333
412,2017-07-05,64.18566666666666,81.73,145.91566666666665
412,2017-07-06,55.10566666666667,85.09712499999999,140.20279166666666
412,2017-07-07,64.3705,79.68270833333334,144.05320833333334
412,2017-07-08,64.38454166666666,78.21095833333334,142.59550000000002
412,2017-07-09,64.34766666666667,79.218875,143.56654166666667
412,2017-07-10,65.30220833333333,79.5675,144.86970833333334
412,2017-07-11,70.13045833333334,78.60033333333332,148.73079166666668
412,2017-07-12,74.13579166666666,77.31570833333333,151.4515
412,2017-07-13,73.13954166666666,79.79345833333333,152.933
412,2017-07-14,73.795625,79.70375,153.499375
412,2017-07-15,73.97925,77.20083333333334,151.18008333333333
412,2017-07-16,73.82708333333333,77.35045833333334,151.17754166666668
412,2017-07-17,73.74300000000001,79.49466666666667,153.23766666666668
412,2017-07-18,72.432,79.072875,151.504875
412,2017-07-19,73.56691666666667,79.18841666666667,152.75533333333334
412,2017-07-20,73.04616666666666,82.05929166666667,155.10545833333333
412,2017-07-21,73.01070833333334,80.60820833333334,153.61891666666668
412,2017-07-22,72.60654166666667,82.93791666666667,155.54445833333335
412,2017-07-23,73.262875,82.09229166666667,155.35516666666666
412,2017-07-24,73.40929166666668,78.10245833333333,151.51175
412,2017-07-25,73.464125,74.95416666666667,148.41829166666668
412,2017-07-26,72.71145833333334,76.05858333333333,148.77004166666666
412,2017-07-27,73.456125,76.05437500000001,149.5105
412,2017-07-28,73.41558333333333,79.68225,153.0978333333333
412,2017-07-29,73.41095833333334,77.04908333333334,150.46004166666668
412,2017-07-30,73.44545833333333,76.19820833333334,149.64366666666666
412,2017-07-31,73.41845833333333,78.88516666666666,152.303625
412,2017-08-01,73.24416666666666,79.58675000000001,152.83091666666667
412,2017-08-02,73.37725,79.10058333333333,152.47783333333334
412,2017-08-03,73.38179166666667,79.97591666666666,153.35770833333333
412,2017-08-04,73.382625,79.08683333333333,152.46945833333334
412,2017-08-05,73.36804166666667,78.34066666666666,151.70870833333333
412,2017-08-06,59.08116666666667,83.56949999999999,142.65066666666667
412,2017-08-07,67.17570833333333,79.77475,146.95045833333333
412,2017-08-08,67.19375000000001,76.44166666666666,143.63541666666669
412,2017-08-09,68.02179166666666,77.69687499999999,145.71866666666665
412,2017-08-10,67.79258333333333,79.16816666666666,146.96075
412,2017-08-11,67.504625,79.50679166666667,147.01141666666666
412,2017-08-12,66.638375,78.80579166666666,145.44416666666666
412,2017-08-13,66.602,78.92325,145.52525
412,2017-08-14,66.88025,81.42154166666667,148.30179166666667
412,2017-08-15,64.24320833333333,80.674625,144.91783333333333
412,2017-08-16,65.85508333333333,80.024625,145.87970833333333
412,2017-08-17,66.37366666666667,80.23308333333334,146.60675
412,2017-08-18,64.62029166666666,84.25770833333333,148.878
412,2017-08-19,65.23704166666667,81.08725,146.32429166666668
412,2017-08-20,66.56745833333333,79.84425,146.41170833333334
412,2017-08-21,66.37520833333333,80.7455,147.12070833333334
412,2017-08-22,64.65316666666666,84.89341666666667,149.54658333333333
412,2017-08-23,65.37575,80.72166666666666,146.09741666666667
412,2017-08-24,66.47383333333333,78.861875,145.33570833333334
412,2017-08-25,67.16845833333333,80.011375,147.17983333333333
412,2017-08-26,67.93095833333334,78.78775,146.71870833333332
412,2017-08-27,67.79783333333333,77.94516666666667,145.743
412,2017-08-28,67.843,78.43545833333333,146.27845833333333
412,2017-08-29,67.358,79.57679166666667,146.93479166666668
412,2017-08-30,66.90058333333333,74.07995833333334,140.98054166666668
412,2017-08-31,66.57845833333333,76.12083333333334,142.69929166666668
412,2017-09-01,68.17308333333334,75.623625,143.79670833333336
412,2017-09-02,68.19475,75.41554166666667,143.61029166666668
412,2017-09-03,66.59145833333334,75.42366666666666,142.015125
412,2017-09-04,66.52520833333334,76.54595833333333,143.07116666666667
412,2017-09-05,65.12295833333333,77.99316666666667,143.116125
412,2017-09-06,62.659166666666664,78.42629166666667,141.08545833333335
412,2017-09-07,66.54633333333334,76.60241666666667,143.14875
412,2017-09-08,67.64179166666666,76.35154166666666,143.99333333333334
412,2017-09-09,68.133875,75.55545833333333,143.68933333333334
412,2017-09-10,36.75525,92.8805,129.63575
412,2017-09-11,3.4012083333333334,106.55624999999999,109.95745833333332
412,2017-09-12,0.0,109.43008333333334,109.43008333333334
412,2017-09-13,5.928083333333333,106.2,112.12808333333334
412,2017-09-14,11.371250000000002,106.84500000000001,118.21625000000002
412,2017-09-15,30.230583333333332,96.901125,127.13170833333332
412,2017-09-16,65.04095833333334,79.36749999999999,144.40845833333333
412,2017-09-17,74.10362500000001,78.005875,152.10950000000003
412,2017-09-18,74.08504166666667,73.704375,147.78941666666668
412,2017-09-19,74.14366666666668,73.52666666666667,147.67033333333336
412,2017-09-20,74.05029166666667,72.54020833333333,146.5905
412,2017-09-21,74.03283333333333,71.92454166666667,145.957375
412,2017-09-22,74.154875,70.98229166666667,145.13716666666667
412,2017-09-23,74.10658333333333,70.808875,144.91545833333333
412,2017-09-24,74.07333333333334,75.12870833333334,149.20204166666667
412,2017-09-25,74.04004166666667,73.971875,148.01191666666665
412,2017-09-26,68.62,73.635625,142.255625
412,2017-09-27,74.32983333333333,72.22808333333333,146.55791666666664
412,2017-09-28,74.45520833333333,72.37929166666667,146.8345
412,2017-09-29,74.76120833333333,69.584125,144.34533333333331
412,2017-09-30,74.72154166666667,70.05391666666667,144.77545833333335
412,2017-10-01,75.09670833333332,69.75695833333333,144.85366666666664
412,2017-10-02,75.04720833333333,69.28004166666666,144.32725
412,2017-10-03,75.0725,69.36825,144.44075
412,2017-10-04,75.00733333333334,68.53458333333333,143.54191666666668
412,2017-10-05,74.76675,68.53224999999999,143.29899999999998
412,2017-10-06,74.66516666666666,70.75491666666666,145.4200833333333
412,2017-10-07,74.56354166666667,71.04825,145.61179166666665
412,2017-10-08,67.50229166666666,77.47291666666666,144.97520833333334
412,2017-10-09,45.336375000000004,86.79358333333333,132.12995833333332
412,2017-10-10,74.24670833333333,71.57258333333333,145.81929166666666
412,2017-10-11,74.339375,70.44491666666667,144.78429166666666
412,2017-10-12,74.62491666666666,74.81220833333333,149.43712499999998
412,2017-10-13,74.98125,73.43854166666667,148.41979166666667
412,2017-10-14,70.40508333333334,72.28554166666667,142.690625
412,2017-10-15,27.73154166666667,96.05920833333333,123.79075
412,2017-10-16,52.91791666666666,81.91516666666666,134.83308333333332
412,2017-10-17,73.67054166666667,70.75425,144.42479166666666
412,2017-10-18,74.18866666666666,67.91783333333333,142.10649999999998
412,2017-10-19,73.17508333333333,72.02170833333334,145.19679166666668
412,2017-10-20,61.85483333333334,77.20329166666666,139.058125
412,2017-10-21,64.43529166666666,74.38895833333333,138.82425
412,2017-10-22,13.797041666666667,103.407875,117.20491666666668
412,2017-10-23,0.0,109.47229166666666,109.47229166666666
412,2017-10-24,36.873875,89.52995833333334,126.40383333333334
412,2017-10-25,72.20754166666667,69.750375,141.95791666666668
412,2017-10-26,74.08795833333333,71.05533333333334,145.14329166666667
412,2017-10-27,73.62495833333334,71.62175,145.24670833333334
412,2017-10-28,52.933875,82.16154166666666,135.09541666666667
412,2017-10-29,61.092375000000004,81.06516666666667,142.15754166666667
412,2017-10-30,73.49854166666667,72.559375,146.05791666666667
412,2017-10-31,73.98525,72.31066666666666,146.29591666666664
412,2017-11-01,74.86220833333333,73.28220833333333,148.14441666666664
412,2017-11-02,74.66520833333333,73.51683333333334,148.18204166666666
412,2017-11-03,73.61229166666666,73.78758333333333,147.399875
412,2017-11-04,71.03058333333333,77.0955,148.12608333333333
412,2017-11-05,71.41175,79.06979166666666,150.48154166666666
412,2017-11-06,57.78229166666667,83.66816666666666,141.45045833333333
412,2017-11-07,74.80791666666667,79.40791666666667,154.21583333333334
412,2017-11-08,68.459125,100.84016666666668,169.29929166666668
412,2017-11-09,75.19904166666667,111.219,186.41804166666668
412,2017-11-10,72.754375,117.85766666666666,190.61204166666664
412,2017-11-11,17.370375,150.1665,167.536875
412,2017-11-12,46.0825,134.35029166666666,180.43279166666667
412,2017-11-13,72.72087499999999,119.88675,192.60762499999998
412,2017-11-14,71.99133333333333,117.50675,189.49808333333334
412,2017-11-15,79.76945833333333,112.46075,192.23020833333334
412,2017-11-16,50.40995833333333,101.84516666666667,152.255125
412,2017-11-17,41.66920833333334,123.95049999999999,165.61970833333334
412,2017-11-18,64.44975000000001,120.427375,184.877125
412,2017-11-19,66.837,120.02508333333333,186.86208333333332
412,2017-11-20,70.19720833333334,122.75958333333334,192.95679166666667
412,2017-11-21,70.861375,116.11325,186.974625
412,2017-11-22,70.45408333333333,115.12370833333334,185.57779166666666
412,2017-11-23,69.11929166666667,121.04233333333333,190.16162500000002
412,2017-11-24,69.77604166666667,123.31733333333334,193.093375
412,2017-11-25,67.94170833333334,118.35854166666667,186.30025
412,2017-11-26,67.361625,122.29575,189.657375
412,2017-11-27,70.45354166666667,118.89904166666668,189.35258333333334
412,2017-11-28,69.8145,119.04445833333334,188.85895833333333
412,2017-11-29,70.82725,117.45216666666666,188.27941666666666
412,2017-11-30,70.753625,120.74287500000001,191.49650000000003
412,2017-12-01,70.66816666666666,120.66199999999999,191.33016666666666
412,2017-12-02,70.23766666666667,125.43374999999999,195.67141666666666
412,2017-12-03,68.80279166666666,124.49845833333335,193.30125
412,2017-12-04,70.74458333333332,120.73654166666667,191.481125
412,2017-12-05,69.70129166666666,119.46216666666668,189.16345833333332
412,2017-12-06,69.82424999999999,121.82008333333333,191.64433333333332
412,2017-12-07,69.87170833333333,124.42945833333333,194.30116666666666
412,2017-12-08,74.051,123.64695833333333,197.69795833333333
412,2017-12-09,73.82933333333334,127.011625,200.84095833333333
412,2017-12-10,70.80325,131.25312499999998,202.056375
412,2017-12-11,71.81604166666666,131.26529166666668,203.08133333333336
412,2017-12-12,36.83091666666667,144.256125,181.08704166666666
412,2017-12-13,0.0,168.70070833333332,168.70070833333332
412,2017-12-14,0.0,165.23245833333334,165.23245833333334
412,2017-12-15,0.0,166.75683333333333,166.75683333333333
412,2017-12-16,0.0,166.26091666666667,166.26091666666667
412,2017-12-17,0.0,165.46895833333335,165.46895833333335
412,2017-12-18,0.0,164.21341666666666,164.21341666666666
412,2017-12-19,0.0,157.95708333333332,157.95708333333332
412,2017-12-20,0.0,157.48470833333332,157.48470833333332
412,2017-12-21,0.0,155.42616666666666,155.42616666666666
412,2017-12-22,0.0,154.787625,154.787625
412,2017-12-23,0.0,152.69070833333333,152.69070833333333
412,2017-12-24,0.0,153.73916666666665,153.73916666666665
412,2017-12-25,0.0,152.977375,152.977375
412,2017-12-26,0.0,160.99366666666666,160.99366666666666
412,2017-12-27,0.0,161.35162499999998,161.35162499999998
412,2017-12-28,0.0,163.83533333333332,163.83533333333332
412,2017-12-29,0.0,164.57033333333334,164.57033333333334
412,2017-12-30,0.0,161.54966666666667,161.54966666666667
412,2017-12-31,0.0,165.901875,165.901875
412,2018-01-01,0.0,163.47791666666666,163.47791666666666
412,2018-01-02,0.0,167.56341666666665,167.56341666666665
412,2018-01-03,0.0,165.13870833333334,165.13870833333334
412,2018-01-04,0.0,165.83320833333332,165.83320833333332
412,2018-01-05,0.0,164.12958333333333,164.12958333333333
412,2018-01-06,0.0,171.23733333333334,171.23733333333334
412,2018-01-07,0.0,172.070375,172.070375
412,2018-01-08,0.0,167.90416666666667,167.90416666666667
412,2018-01-09,0.0,166.571125,166.571125
412,2018-01-10,7.029625,167.87008333333333,174.89970833333334
412,2018-01-11,0.0,171.813625,171.813625
412,2018-01-12,0.0,165.989125,165.989125
412,2018-01-13,0.0,172.06229166666665,172.06229166666665
412,2018-01-14,0.0,173.46804166666666,173.46804166666666
412,2018-01-15,0.0,176.21629166666665,176.21629166666665
412,2018-01-16,0.0,174.53495833333332,174.53495833333332
412,2018-01-17,8.416916666666667,170.24641666666668,178.66333333333336
412,2018-01-18,50.55195833333334,149.65879166666667,200.21075000000002
412,2018-01-19,70.15620833333334,139.23670833333333,209.39291666666668
412,2018-01-20,70.10929166666666,138.13420833333333,208.24349999999998
412,2018-01-21,70.08691666666667,135.72420833333334,205.811125
412,2018-01-22,66.09233333333333,136.33675,202.42908333333332
412,2018-01-23,69.51462500000001,127.09629166666667,196.6109166666667
412,2018-01-24,69.518,129.22854166666667,198.74654166666667
412,2018-01-25,69.58125,139.00095833333333,208.5822083333333
412,2018-01-26,69.60579166666666,138.28658333333334,207.89237500000002
412,2018-01-27,69.57866666666666,138.08091666666667,207.65958333333333
412,2018-01-28,69.54416666666667,132.48020833333334,202.02437500000002
412,2018-01-29,69.56224999999999,131.95254166666666,201.51479166666667
412,2018-01-30,68.54075,135.52033333333333,204.06108333333333
412,2018-01-31,69.64391666666667,138.144125,207.7880416666667
412,2018-02-01,69.23758333333333,138.23979166666666,207.477375
412,2018-02-02,69.62008333333334,138.022875,207.64295833333335
412,2018-02-03,69.68129166666667,141.32779166666668,211.00908333333336
412,2018-02-04,69.63525,138.061375,207.69662499999998
412,2018-02-05,69.59695833333333,136.59995833333332,206.19691666666665
412,2018-02-06,69.61800000000001,137.07612500000002,206.69412500000004
412,2018-02-07,69.592875,136.46320833333334,206.05608333333333
412,2018-02-08,69.60312499999999,137.739375,207.34249999999997