ProjectID,Date,Electric Generation,Electric Utility Import,Facility Electric Load
,YYYY-MM-DD,kW,kW,kW
459,2017-07-01,0.0,,0.0
459,2017-07-02,0.0,,0.0
459,2017-07-03,0.0,,0.0
459,2017-07-04,0.0,,0.0
459,2017-07-05,0.0,,0.0
459,2017-07-06,0.0,,0.0
459,2017-07-07,0.0,,0.0
459,2017-07-08,0.0,,0.0
459,2017-07-09,0.0,,0.0
459,2017-07-10,0.0,,0.0
459,2017-07-11,0.0,,0.0
459,2017-07-12,0.0,,0.0
459,2017-07-13,70.5,,70.5
459,2017-07-14,89.27499999999999,,89.27499999999999
459,2017-07-15,75.85000000000001,,75.85000000000001
459,2017-07-16,153.5,,153.5
459,2017-07-17,78.02499999999999,,78.02499999999999
459,2017-07-18,60.324999999999996,,60.324999999999996
459,2017-07-19,107.375,,107.375
459,2017-07-20,112.35000000000001,,112.35000000000001
459,2017-07-21,116.77499999999999,,116.77499999999999
459,2017-07-22,85.325,,85.325
459,2017-07-23,85.10000000000001,,85.10000000000001
459,2017-07-24,53.375,,53.375
459,2017-07-25,24.474999999999998,,24.474999999999998
459,2017-07-26,48.275,,48.275
459,2017-07-27,45.375,,45.375
459,2017-07-28,125.97500000000001,,125.97500000000001
459,2017-07-29,144.475,,144.475
459,2017-07-30,177.70000000000002,,177.70000000000002
459,2017-07-31,170.775,,170.775
459,2017-08-01,142.975,,142.975
459,2017-08-02,103.27499999999999,,103.27499999999999
459,2017-08-03,162.025,,162.025
459,2017-08-04,172.375,,172.375
459,2017-08-05,116.95,,116.95
459,2017-08-06,158.45000000000002,,158.45000000000002
459,2017-08-07,90.52499999999999,,90.52499999999999
459,2017-08-08,145.29999999999998,,145.29999999999998
459,2017-08-09,176.79999999999998,,176.79999999999998
459,2017-08-10,132.82500000000002,,132.82500000000002
459,2017-08-11,81.7,,81.7
459,2017-08-12,99.3,,99.3
459,2017-08-13,0.0,,0.0
459,2017-08-14,0.0,,0.0
459,2017-08-15,0.0,,0.0
459,2017-08-16,0.0,,0.0
459,2017-08-17,83.125,,83.125
459,2017-08-18,60.9,,60.9
459,2017-08-19,122.39999999999999,,122.39999999999999
459,2017-08-20,143.29999999999998,,143.29999999999998
459,2017-08-21,135.32500000000002,,135.32500000000002
459,2017-08-22,156.4,,156.4
459,2017-08-23,150.475,,150.475
459,2017-08-24,143.07500000000002,,143.07500000000002
459,2017-08-25,106.72500000000001,,106.72500000000001
459,2017-08-26,137.54999999999998,,137.54999999999998
459,2017-08-27,153.025,,153.025
459,2017-08-28,130.5,,130.5
459,2017-08-29,59.675000000000004,,59.675000000000004
459,2017-08-30,131.9,,131.9
459,2017-08-31,60.0,,60.0
459,2017-09-01,249.07500000000002,,249.07500000000002
459,2017-09-02,199.125,,199.125
459,2017-09-03,52.824999999999996,,52.824999999999996
459,2017-09-04,275.425,,275.425
459,2017-09-05,65.60000000000001,,65.60000000000001
459,2017-09-06,39.75,,39.75
459,2017-09-07,160.20000000000002,,160.20000000000002
459,2017-09-08,136.17499999999998,,136.17499999999998
459,2017-09-09,108.02499999999999,,108.02499999999999
459,2017-09-10,270.25,,270.25
459,2017-09-11,242.95000000000002,,242.95000000000002
459,2017-09-12,223.45000000000002,,223.45000000000002
459,2017-09-13,194.975,,194.975
459,2017-09-14,126.22500000000001,,126.22500000000001
459,2017-09-15,146.725,,146.725
459,2017-09-16,180.20000000000002,,180.20000000000002
459,2017-09-17,225.79999999999998,,225.79999999999998
459,2017-09-18,167.65,,167.65
459,2017-09-19,200.95000000000002,,200.95000000000002
459,2017-09-20,202.20000000000002,,202.20000000000002
459,2017-09-21,209.65,,209.65
459,2017-09-22,219.45000000000002,,219.45000000000002
459,2017-09-23,246.275,,246.275
459,2017-09-24,227.20000000000002,,227.20000000000002
459,2017-09-25,204.4,,204.4
459,2017-09-26,193.15,,193.15
459,2017-09-27,203.45000000000002,,203.45000000000002
459,2017-09-28,110.875,,110.875
459,2017-09-29,170.45000000000002,,170.45000000000002
459,2017-09-30,34.4,,34.4
459,2017-10-01,218.375,,218.375
459,2017-10-02,205.375,,205.375
459,2017-10-03,250.92499999999998,,250.92499999999998
459,2017-10-04,240.54999999999998,,240.54999999999998
459,2017-10-05,157.0,,157.0
459,2017-10-06,78.875,,78.875
459,2017-10-07,106.85000000000001,,106.85000000000001
459,2017-10-08,60.375,,60.375
459,2017-10-09,15.65,,15.65
459,2017-10-10,0.0,,0.0
459,2017-10-11,0.0,,0.0
459,2017-10-12,0.0,,0.0
459,2017-10-13,0.0,,0.0
459,2017-10-14,0.0,,0.0
459,2017-10-15,0.0,,0.0
459,2017-10-16,0.0,,0.0
459,2017-10-17,0.0,,0.0
459,2017-10-18,0.0,,0.0
459,2017-10-19,0.0,,0.0
459,2017-10-20,0.0,,0.0
459,2017-10-21,0.0,,0.0
459,2017-10-22,0.0,,0.0
459,2017-10-23,0.0,,0.0
459,2017-10-24,19.275000000000002,,19.275000000000002
459,2017-10-25,159.625,,159.625
459,2017-10-26,148.35,,148.35
459,2017-10-27,150.975,,150.975
459,2017-10-28,162.82500000000002,,162.82500000000002
459,2017-10-29,32.875,,32.875
459,2017-10-30,72.85000000000001,,72.85000000000001
459,2017-10-31,46.550000000000004,,46.550000000000004
459,2017-11-01,23.55,,23.55
459,2017-11-02,65.425,,65.425
459,2017-11-03,11.0,,11.0
459,2017-11-04,109.35000000000001,,109.35000000000001
459,2017-11-05,15.65,,15.65
459,2017-11-06,9.9,,9.9
459,2017-11-07,24.025000000000002,,24.025000000000002
459,2017-11-08,174.375,,174.375
459,2017-11-09,20.775000000000002,,20.775000000000002
459,2017-11-10,0.0,,0.0
459,2017-11-11,0.0,,0.0
459,2017-11-12,0.0,,0.0
459,2017-11-13,0.0,,0.0
459,2017-11-14,0.0,,0.0
459,2017-11-15,0.0,,0.0
459,2017-11-16,0.0,,0.0
459,2017-11-17,0.0,,0.0
459,2017-11-18,0.0,,0.0
459,2017-11-19,0.0,,0.0
459,2017-11-20,0.0,,0.0
459,2017-11-21,0.0,,0.0
459,2017-11-22,0.0,,0.0
459,2017-11-23,0.0,,0.0
459,2017-11-24,0.0,,0.0
459,2017-11-25,0.0,,0.0
459,2017-11-26,0.0,,0.0
459,2017-11-27,0.0,,0.0
459,2017-11-28,0.0,,0.0
459,2017-11-29,0.0,,0.0
459,2017-11-30,0.0,,0.0
459,2017-12-01,0.0,,0.0
459,2017-12-02,0.0,,0.0
459,2017-12-03,0.0,,0.0
459,2017-12-04,0.0,,0.0
459,2017-12-05,0.0,,0.0
459,2017-12-06,0.0,,0.0
459,2017-12-07,0.0,,0.0
459,2017-12-08,0.0,,0.0
459,2017-12-09,0.0,,0.0
459,2017-12-10,0.0,,0.0
459,2017-12-11,0.0,,0.0
459,2017-12-12,0.0,,0.0
459,2017-12-13,0.075,,0.075
459,2017-12-14,23.375,,23.375
459,2017-12-15,24.650000000000002,,24.650000000000002
459,2017-12-16,8.875,,8.875
459,2017-12-17,34.699999999999996,,34.699999999999996
459,2017-12-18,17.400000000000002,,17.400000000000002
459,2017-12-19,50.699999999999996,,50.699999999999996
459,2017-12-20,21.75,,21.75
459,2017-12-21,126.125,,126.125
459,2017-12-22,3.65,,3.65
459,2017-12-23,8.725,,8.725
459,2017-12-24,28.075,,28.075
459,2017-12-25,29.224999999999998,,29.224999999999998
459,2017-12-26,66.45,,66.45
459,2017-12-27,89.89999999999999,,89.89999999999999
459,2017-12-28,26.5,,26.5
459,2017-12-29,43.25,,43.25
459,2017-12-30,4.925,,4.925
459,2017-12-31,12.65,,12.65
459,2018-01-01,31.875,,31.875
459,2018-01-02,25.5,,25.5
459,2018-01-03,81.75,,81.75
459,2018-01-04,5.0249999999999995,,5.0249999999999995
459,2018-01-05,11.674999999999999,,11.674999999999999
459,2018-01-06,29.724999999999998,,29.724999999999998
459,2018-01-07,61.324999999999996,,61.324999999999996
459,2018-01-08,7.075,,7.075
459,2018-01-09,8.225,,8.225
459,2018-01-10,133.92499999999998,,133.92499999999998
459,2018-01-11,52.475,,52.475
459,2018-01-12,26.775000000000002,,26.775000000000002
459,2018-01-13,7.2749999999999995,,7.2749999999999995
459,2018-01-14,18.125,,18.125
459,2018-01-15,17.650000000000002,,17.650000000000002
459,2018-01-16,3.1,,3.1
459,2018-01-17,0.7000000000000001,,0.7000000000000001
459,2018-01-18,1.7249999999999999,,1.7249999999999999
459,2018-01-19,20.7,,20.7
459,2018-01-20,118.89999999999999,,118.89999999999999
459,2018-01-21,48.800000000000004,,48.800000000000004
459,2018-01-22,25.224999999999998,,25.224999999999998
459,2018-01-23,20.025000000000002,,20.025000000000002
459,2018-01-24,69.625,,69.625
459,2018-01-25,175.17499999999998,,175.17499999999998
459,2018-01-26,158.70000000000002,,158.70000000000002
459,2018-01-27,109.375,,109.375
459,2018-01-28,109.5,,109.5
459,2018-01-29,122.675,,122.675
459,2018-01-30,16.375,,16.375
459,2018-01-31,77.325,,77.325
459,2018-02-01,60.074999999999996,,60.074999999999996
459,2018-02-02,18.525000000000002,,18.525000000000002
459,2018-02-03,77.625,,77.625
459,2018-02-04,3.65,,3.65
459,2018-02-05,1.45,,1.45
459,2018-02-06,13.35,,13.35
459,2018-02-07,0.17500000000000002,,0.17500000000000002
459,2018-02-08,0.6,,0.6
459,2018-02-09,0.5499999999999999,,0.5499999999999999
459,2018-02-10,5.2250000000000005,,5.2250000000000005
459,2018-02-11,14.25,,14.25
459,2018-02-12,132.025,,132.025
459,2018-02-13,163.4,,163.4
459,2018-02-14,84.60000000000001,,84.60000000000001
459,2018-02-15,60.300000000000004,,60.300000000000004
459,2018-02-16,19.099999999999998,,19.099999999999998
459,2018-02-17,118.2,,118.2
459,2018-02-18,35.65,,35.65
459,2018-02-19,78.02499999999999,,78.02499999999999
459,2018-02-20,109.35000000000001,,109.35000000000001
459,2018-02-21,65.3,,65.3
459,2018-02-22,12.875,,12.875
459,2018-02-23,41.199999999999996,,41.199999999999996
459,2018-02-24,49.6,,49.6
459,2018-02-25,20.95,,20.95
459,2018-02-26,198.95000000000002,,198.95000000000002
459,2018-02-27,227.525,,227.525
459,2018-02-28,134.025,,134.025
459,2018-03-01,108.95,,108.95
459,2018-03-02,0.0,,0.0
459,2018-03-03,0.0,,0.0
459,2018-03-04,0.0,,0.0
459,2018-03-05,102.02499999999999,,102.02499999999999
459,2018-03-06,216.04999999999998,,216.04999999999998
459,2018-03-07,25.95,,25.95
459,2018-03-08,63.1,,63.1
459,2018-03-09,72.675,,72.675
459,2018-03-10,54.0,,54.0
459,2018-03-11,106.85000000000001,,106.85000000000001
459,2018-03-12,127.075,,127.075
459,2018-03-13,53.074999999999996,,53.074999999999996
459,2018-03-14,36.15,,36.15
459,2018-03-15,126.425,,126.425
459,2018-03-16,93.575,,93.575
459,2018-03-17,160.20000000000002,,160.20000000000002
459,2018-03-18,191.0,,191.0
459,2018-03-19,196.85,,196.85
459,2018-03-20,131.57500000000002,,131.57500000000002
459,2018-03-21,96.10000000000001,,96.10000000000001
459,2018-03-22,171.57500000000002,,171.57500000000002
459,2018-03-23,199.20000000000002,,199.20000000000002
459,2018-03-24,267.75,,267.75
459,2018-03-25,195.57500000000002,,195.57500000000002
459,2018-03-26,276.05,,276.05
459,2018-03-27,146.70000000000002,,146.70000000000002
459,2018-03-28,71.8,,71.8
459,2018-03-29,47.725,,47.725
459,2018-03-30,54.824999999999996,,54.824999999999996
459,2018-03-31,285.09999999999997,,285.09999999999997
459,2018-04-01,149.95000000000002,,149.95000000000002
459,2018-04-02,220.29999999999998,,220.29999999999998
459,2018-04-03,34.574999999999996,,34.574999999999996
459,2018-04-04,74.25,,74.25
459,2018-04-05,112.25,,112.25
459,2018-04-06,56.1,,56.1
459,2018-04-07,110.8,,110.8
459,2018-04-08,136.85,,136.85
459,2018-04-09,201.85,,201.85
459,2018-04-10,108.325,,108.325
459,2018-04-11,151.875,,151.875
459,2018-04-12,67.97500000000001,,67.97500000000001
459,2018-04-13,140.1,,140.1
459,2018-04-14,180.1,,180.1
459,2018-04-15,45.0,,45.0
459,2018-04-16,0.0,,0.0
459,2018-04-17,0.0,,0.0
459,2018-04-18,3.0500000000000003,,3.0500000000000003
459,2018-04-19,81.175,,81.175
459,2018-04-20,63.725,,63.725
459,2018-04-21,309.175,,309.175
459,2018-04-22,309.72499999999997,,309.72499999999997
459,2018-04-23,310.52500000000003,,310.52500000000003
459,2018-04-24,274.27500000000003,,274.27500000000003
459,2018-04-25,31.55,,31.55
459,2018-04-26,72.64999999999999,,72.64999999999999
459,2018-04-27,113.77499999999999,,113.77499999999999
459,2018-04-28,116.925,,116.925
459,2018-04-29,77.425,,77.425
459,2018-04-30,61.1,,61.1
459,2018-05-01,228.82500000000002,,228.82500000000002
459,2018-05-02,272.625,,272.625
459,2018-05-03,119.72500000000001,,119.72500000000001
459,2018-05-04,144.70000000000002,,144.70000000000002
459,2018-05-05,265.22499999999997,,265.22499999999997
459,2018-05-06,74.02499999999999,,74.02499999999999
459,2018-05-07,151.125,,151.125
459,2018-05-08,296.375,,296.375
459,2018-05-09,268.625,,268.625
459,2018-05-10,133.70000000000002,,133.70000000000002
459,2018-05-11,236.17499999999998,,236.17499999999998
459,2018-05-12,32.0,,32.0
459,2018-05-13,191.57500000000002,,191.57500000000002
459,2018-05-14,235.25,,235.25
459,2018-05-15,151.75,,151.75
459,2018-05-16,230.95000000000002,,230.95000000000002
459,2018-05-17,216.275,,216.275
459,2018-05-18,306.90000000000003,,306.90000000000003
459,2018-05-19,51.699999999999996,,51.699999999999996
459,2018-05-20,110.825,,110.825
459,2018-05-21,295.77500000000003,,295.77500000000003
459,2018-05-22,48.0,,48.0
459,2018-05-23,253.975,,253.975
459,2018-05-24,321.2,,321.2
459,2018-05-25,307.09999999999997,,307.09999999999997
459,2018-05-26,233.225,,233.225
459,2018-05-27,59.324999999999996,,59.324999999999996
459,2018-05-28,177.9,,177.9
459,2018-05-29,289.55,,289.55
459,2018-05-30,276.55,,276.55
459,2018-05-31,107.39999999999999,,107.39999999999999
459,2018-06-01,182.125,,182.125
459,2018-06-02,65.95,,65.95
459,2018-06-03,70.175,,70.175
459,2018-06-04,137.225,,137.225
459,2018-06-05,100.10000000000001,,100.10000000000001
459,2018-06-06,127.97500000000001,,127.97500000000001
459,2018-06-07,221.1,,221.1
459,2018-06-08,239.5,,239.5
459,2018-06-09,228.20000000000002,,228.20000000000002
459,2018-06-10,204.025,,204.025
459,2018-06-11,339.175,,339.175
459,2018-06-12,338.7,,338.7
459,2018-06-13,90.7,,90.7
459,2018-06-14,270.825,,270.825
459,2018-06-15,237.95000000000002,,237.95000000000002
459,2018-06-16,323.09999999999997,,323.09999999999997
459,2018-06-17,326.52500000000003,,326.52500000000003
459,2018-06-18,220.25,,220.25
459,2018-06-19,295.77500000000003,,295.77500000000003
459,2018-06-20,221.525,,221.525
459,2018-06-21,282.22499999999997,,282.22499999999997
459,2018-06-22,264.7,,264.7
459,2018-06-23,70.325,,70.325
459,2018-06-24,95.89999999999999,,95.89999999999999
459,2018-06-25,280.65000000000003,,280.65000000000003
459,2018-06-26,325.52500000000003,,325.52500000000003
459,2018-06-27,43.425000000000004,,43.425000000000004
459,2018-06-28,160.15,,160.15
459,2018-06-29,274.90000000000003,,274.90000000000003
459,2018-06-30,311.65000000000003,,311.65000000000003
459,2018-07-01,317.8,,317.8
459,2018-07-02,294.5,,294.5
459,2018-07-03,242.25,,242.25
459,2018-07-04,244.725,,244.725
459,2018-07-05,254.29999999999998,,254.29999999999998
459,2018-07-06,203.15,,203.15
459,2018-07-07,0.0,,0.0
459,2018-07-08,0.0,,0.0
459,2018-07-09,0.0,,0.0
459,2018-07-10,0.0,,0.0
459,2018-07-11,0.0,,0.0
459,2018-07-12,0.0,,0.0
459,2018-07-13,0.0,,0.0
459,2018-07-14,0.0,,0.0
459,2018-07-15,0.0,,0.0
459,2018-07-16,0.0,,0.0
459,2018-07-17,0.0,,0.0
459,2018-07-18,0.0,,0.0
459,2018-07-19,0.0,,0.0
459,2018-07-20,0.0,,0.0
459,2018-07-21,0.0,,0.0
459,2018-07-22,0.0,,0.0
459,2018-07-23,0.0,,0.0
459,2018-07-24,0.0,,0.0
459,2018-07-25,0.0,,0.0
459,2018-07-26,0.0,,0.0
459,2018-07-27,0.0,,0.0
459,2018-07-28,0.0,,0.0
459,2018-07-29,0.0,,0.0
459,2018-07-30,1.7,,1.7
459,2018-07-31,179.85,,179.85
459,2018-08-01,136.85,,136.85
459,2018-08-02,0.0,,0.0
459,2018-08-03,0.0,,0.0
459,2018-08-04,0.0,,0.0
459,2018-08-05,0.0,,0.0
459,2018-08-06,0.0,,0.0
459,2018-08-07,0.0,,0.0
459,2018-08-08,0.0,,0.0
459,2018-08-09,0.0,,0.0
459,2018-08-10,0.0,,0.0
459,2018-08-11,0.0,,0.0
459,2018-08-12,0.0,,0.0
459,2018-08-13,0.0,,0.0
459,2018-08-14,0.0,,0.0
459,2018-08-15,0.0,,0.0
459,2018-08-16,0.0,,0.0
459,2018-08-17,0.0,,0.0
459,2018-08-18,0.0,,0.0
459,2018-08-19,0.0,,0.0
459,2018-08-20,0.0,,0.0
459,2018-08-21,0.0,,0.0
459,2018-08-22,0.0,,0.0
459,2018-08-23,0.0,,0.0
459,2018-08-24,0.0,,0.0
459,2018-08-25,0.0,,0.0
459,2018-08-26,0.0,,0.0
459,2018-08-27,0.0,,0.0
459,2018-08-28,0.0,,0.0
459,2018-08-29,0.0,,0.0
459,2018-08-30,0.0,,0.0
459,2018-08-31,78.52499999999999,,78.52499999999999
459,2018-09-01,116.3,,116.3
459,2018-09-02,115.675,,115.675
459,2018-09-03,229.1,,229.1
459,2018-09-04,186.07500000000002,,186.07500000000002
459,2018-09-05,208.025,,208.025
459,2018-09-06,94.825,,94.825
459,2018-09-07,0.0,,0.0
459,2018-09-08,0.0,,0.0
459,2018-09-09,0.0,,0.0
459,2018-09-10,0.0,,0.0
459,2018-09-11,0.0,,0.0
459,2018-09-12,0.0,,0.0
459,2018-09-13,0.0,,0.0
459,2018-09-14,0.0,,0.0
459,2018-09-15,0.0,,0.0
459,2018-09-16,0.0,,0.0
459,2018-09-17,0.0,,0.0
459,2018-09-18,0.0,,0.0
459,2018-09-19,94.0,,94.0
459,2018-09-20,149.82500000000002,,149.82500000000002
459,2018-09-21,38.0,,38.0
459,2018-09-22,130.125,,130.125
459,2018-09-23,158.1,,158.1
459,2018-09-24,215.54999999999998,,215.54999999999998
459,2018-09-25,28.175,,28.175
459,2018-09-26,57.425000000000004,,57.425000000000004
459,2018-09-27,127.85000000000001,,127.85000000000001
459,2018-09-28,99.075,,99.075
459,2018-09-29,106.75,,106.75
459,2018-09-30,101.45,,101.45
459,2018-10-01,33.25,,33.25
459,2018-10-02,26.150000000000002,,26.150000000000002
459,2018-10-03,49.574999999999996,,49.574999999999996
459,2018-10-04,64.425,,64.425
459,2018-10-05,172.65,,172.65
459,2018-10-06,43.0,,43.0
459,2018-10-07,63.225,,63.225
459,2018-10-08,41.574999999999996,,41.574999999999996
459,2018-10-09,124.0,,124.0
459,2018-10-10,107.925,,107.925
459,2018-10-11,25.875,,25.875
459,2018-10-12,63.775,,63.775
459,2018-10-13,74.2,,74.2
459,2018-10-14,156.04999999999998,,156.04999999999998
459,2018-10-15,15.225,,15.225
459,2018-10-16,184.79999999999998,,184.79999999999998
459,2018-10-17,56.949999999999996,,56.949999999999996
459,2018-10-18,179.20000000000002,,179.20000000000002
459,2018-10-19,177.225,,177.225
459,2018-10-20,59.550000000000004,,59.550000000000004
459,2018-10-21,71.39999999999999,,71.39999999999999
459,2018-10-22,61.824999999999996,,61.824999999999996
459,2018-10-23,66.95,,66.95
459,2018-10-24,69.075,,69.075
459,2018-10-25,26.724999999999998,,26.724999999999998
459,2018-10-26,53.225,,53.225
459,2018-10-27,12.125,,12.125
459,2018-10-28,40.775,,40.775
459,2018-10-29,34.425000000000004,,34.425000000000004
459,2018-10-30,133.0,,133.0
459,2018-10-31,77.89999999999999,,77.89999999999999
459,2018-11-01,12.950000000000001,,12.950000000000001
459,2018-11-02,29.150000000000002,,29.150000000000002
459,2018-11-03,59.15,,59.15
459,2018-11-04,128.0,,128.0
459,2018-11-05,20.825,,20.825
459,2018-11-06,27.400000000000002,,27.400000000000002
459,2018-11-07,104.60000000000001,,104.60000000000001
459,2018-11-08,37.225,,37.225
459,2018-11-09,16.0,,16.0
459,2018-11-10,86.125,,86.125
459,2018-11-11,31.3,,31.3
459,2018-11-12,109.075,,109.075
459,2018-11-13,4.3,,4.3
459,2018-11-14,49.85,,49.85
459,2018-11-15,24.349999999999998,,24.349999999999998
459,2018-11-16,7.0,,7.0
459,2018-11-17,29.525000000000002,,29.525000000000002
459,2018-11-18,43.15,,43.15
459,2018-11-19,17.974999999999998,,17.974999999999998
459,2018-11-20,31.0,,31.0
459,2018-11-21,8.75,,8.75
459,2018-11-22,21.775000000000002,,21.775000000000002
459,2018-11-23,26.8,,26.8
459,2018-11-24,31.825,,31.825
459,2018-11-25,23.75,,23.75
459,2018-11-26,11.625,,11.625
459,2018-11-27,17.8,,17.8
459,2018-11-28,11.549999999999999,,11.549999999999999
459,2018-11-29,23.8,,23.8
459,2018-11-30,24.275000000000002,,24.275000000000002
459,2018-12-01,51.375,,51.375
459,2018-12-02,11.65,,11.65
459,2018-12-03,22.825,,22.825
459,2018-12-04,78.47500000000001,,78.47500000000001
459,2018-12-05,82.75,,82.75
459,2018-12-06,32.6,,32.6
459,2018-12-07,14.475,,14.475
459,2018-12-08,4.8,,4.8
459,2018-12-09,66.625,,66.625
459,2018-12-10,56.800000000000004,,56.800000000000004
459,2018-12-11,23.275000000000002,,23.275000000000002
459,2018-12-12,18.650000000000002,,18.650000000000002
459,2018-12-13,1.7750000000000001,,1.7750000000000001
459,2018-12-14,0.0,,0.0
459,2018-12-15,16.25,,16.25
459,2018-12-16,12.975,,12.975
459,2018-12-17,8.1,,8.1
459,2018-12-18,23.724999999999998,,23.724999999999998
459,2018-12-19,92.2,,92.2
459,2018-12-20,61.15,,61.15
459,2018-12-21,21.224999999999998,,21.224999999999998
459,2018-12-22,1.9749999999999999,,1.9749999999999999
459,2018-12-23,12.174999999999999,,12.174999999999999
459,2018-12-24,25.375,,25.375
459,2018-12-25,39.1,,39.1
459,2018-12-26,21.55,,21.55
459,2018-12-27,99.125,,99.125
459,2018-12-28,6.6000000000000005,,6.6000000000000005
459,2018-12-29,14.4,,14.4
459,2018-12-30,37.6,,37.6
459,2018-12-31,32.949999999999996,,32.949999999999996
459,2019-01-01,6.3,,6.3
459,2019-01-02,81.45,,81.45
459,2019-01-03,9.700000000000001,,9.700000000000001
459,2019-01-04,72.97500000000001,,72.97500000000001
459,2019-01-05,30.825,,30.825
459,2019-01-06,24.0,,24.0
459,2019-01-07,55.9,,55.9
459,2019-01-08,67.925,,67.925
459,2019-01-09,19.775000000000002,,19.775000000000002
459,2019-01-10,2.225,,2.225
459,2019-01-11,13.075000000000001,,13.075000000000001
459,2019-01-12,8.525,,8.525
459,2019-01-13,52.375,,52.375
459,2019-01-14,75.02499999999999,,75.02499999999999
459,2019-01-15,31.75,,31.75
459,2019-01-16,33.625,,33.625
459,2019-01-17,103.375,,103.375
459,2019-01-18,5.5249999999999995,,5.5249999999999995
459,2019-01-19,18.0,,18.0
459,2019-01-20,0.25,,0.25
459,2019-01-21,1.1500000000000001,,1.1500000000000001
459,2019-01-22,2.1999999999999997,,2.1999999999999997
459,2019-01-23,9.15,,9.15
459,2019-01-24,8.65,,8.65
459,2019-01-25,17.400000000000002,,17.400000000000002
459,2019-01-26,48.975,,48.975
459,2019-01-27,20.150000000000002,,20.150000000000002
459,2019-01-28,93.0,,93.0
459,2019-01-29,4.6000000000000005,,4.6000000000000005
459,2019-01-30,2.0749999999999997,,2.0749999999999997
459,2019-01-31,6.425,,6.425
459,2019-02-01,9.525,,9.525
459,2019-02-02,16.825,,16.825
459,2019-02-03,95.02499999999999,,95.02499999999999
459,2019-02-04,101.125,,101.125
459,2019-02-05,57.074999999999996,,57.074999999999996
459,2019-02-06,67.27499999999999,,67.27499999999999
459,2019-02-07,86.95,,86.95
459,2019-02-08,71.7,,71.7
459,2019-02-09,96.10000000000001,,96.10000000000001
459,2019-02-10,108.45,,108.45
459,2019-02-11,77.22500000000001,,77.22500000000001
459,2019-02-12,2.375,,2.375
459,2019-02-13,71.14999999999999,,71.14999999999999
459,2019-02-14,99.10000000000001,,99.10000000000001
459,2019-02-15,73.625,,73.625
459,2019-02-16,96.45,,96.45
459,2019-02-17,172.6,,172.6
459,2019-02-18,2.65,,2.65
459,2019-02-19,113.375,,113.375
459,2019-02-20,51.15,,51.15
459,2019-02-21,64.05,,64.05
459,2019-02-22,44.125,,44.125
459,2019-02-23,118.85000000000001,,118.85000000000001
459,2019-02-24,45.6,,45.6
459,2019-02-25,57.875,,57.875
459,2019-02-26,149.65,,149.65
459,2019-02-27,40.375,,40.375
459,2019-02-28,78.25,,78.25
459,2019-03-01,203.17499999999998,,203.17499999999998
459,2019-03-02,56.425000000000004,,56.425000000000004
459,2019-03-03,117.925,,117.925
459,2019-03-04,90.5,,90.5
459,2019-03-05,152.4,,152.4
459,2019-03-06,80.825,,80.825
459,2019-03-07,80.3,,80.3
459,2019-03-08,202.975,,202.975
459,2019-03-09,238.54999999999998,,238.54999999999998
459,2019-03-10,41.300000000000004,,41.300000000000004
459,2019-03-11,152.725,,152.725
459,2019-03-12,69.825,,69.825
459,2019-03-13,0.0,,0.0
459,2019-03-14,0.0,,0.0
459,2019-03-15,0.0,,0.0
459,2019-03-16,0.0,,0.0
459,2019-03-17,0.0,,0.0
459,2019-03-18,0.0,,0.0
459,2019-03-19,0.0,,0.0
459,2019-03-20,0.0,,0.0
459,2019-03-21,0.0,,0.0
459,2019-03-22,0.0,,0.0
459,2019-03-23,0.0,,0.0
459,2019-03-24,0.0,,0.0
459,2019-03-25,0.0,,0.0
459,2019-03-26,0.0,,0.0
459,2019-03-27,0.0,,0.0
459,2019-03-28,0.0,,0.0
459,2019-03-29,0.0,,0.0
459,2019-03-30,0.0,,0.0
459,2019-03-31,0.0,,0.0
459,2019-04-01,0.0,,0.0
459,2019-04-02,0.0,,0.0
459,2019-04-03,0.0,,0.0
459,2019-04-04,0.0,,0.0
459,2019-04-05,0.0,,0.0
459,2019-04-06,0.0,,0.0
459,2019-04-07,0.0,,0.0
459,2019-04-08,0.0,,0.0
459,2019-04-09,0.0,,0.0
459,2019-04-10,59.75,,59.75
459,2019-04-11,113.575,,113.575
459,2019-04-12,128.9,,128.9
459,2019-04-13,208.65,,208.65
459,2019-04-14,74.35000000000001,,74.35000000000001
459,2019-04-15,0.024999999999999998,,0.024999999999999998
459,2019-04-16,0.0,,0.0
459,2019-04-17,0.0,,0.0