Project ID,System ID,Facility ID,Project and Facility Name,NYSERDA Contract Name,NYSERDA-funded,Technology,ESS Type,Project Rated Electric Generation (kW),Project Rated Heat Generation (MBtu/h),Project Rated Electric Discharge Capacity (kW),Project Rated Electric Storage Capacity (kWh),Project Rated Cooling Energy Discharge Capacity (ton),Project Rated Cooling Energy Storage Capacity (ton-hour),Project Equivalent Electrical Discharge Capacity from Cooling Sources (kW),Project Equivalent Electrical Storage Capacity from Cooling Sources (kWh),Project Rated Thermal Energy Discharge Capacity (MBtu/h),Project Rated Thermal Energy Storage Capacity (MBtu),Developer,Commercial Operation Date,Reporting Start Date,Reporting End Date,Address Line 1,Address Line 2,City,County,State,ZIP,NYISO Zone,Electric Utility,Gas Utility,Category,Subcategory,Metric Data Last Modified,Alternate Name(s)
642,220,205,Morgan Stanley - Purchase,,True,Energy Storage,Thermal,0.0,0.0,0.0,0.0,1254.0,10032.0,689.7,5517.6,0.0,0.0,Trane-CALMAC,2005,,,2000 Westchester Ave,,Purchase,Westchester,NY,10577,I - Dunwoodie,Consolidated Edison,Consolidated Edison,Office,Administrative or Professional Office,2020-10-09,2000 Westchester
858,895,231,Oakwood Health Care Center,,False,Energy Storage,Thermal,0.0,0.0,0.0,0.0,360.0,2880.0,198.0,1584.0,0.0,0.0,Trane-CALMAC,2001,,,200 Bassett Rd,,Williamsville,Erie,NY,14221,A - West,National Grid - Upstate NY (Niagara Mohawk),National Grid - Upstate NY (Niagara Mohawk),Lodging,"Nursing Home, Assisted Living, or Other Residential Care",2020-10-09,Elderwood at Williamsville
573,409,422,Marcus Garvey Apartments,,False,Energy Storage,Battery,0.0,0.0,300.0,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,"Enel X (fka Demand Energy, EnerNOC)",June 2017,,,353 Chester St,,Brooklyn,Kings,NY,11212,J - New York City,Consolidated Edison,Consolidated Edison,Residential,Multifamily,2019-04-04,Marcus Garvey Housing Complex
1331,1345,489,Gateway Center | Gateway Plaza 1,,True,Energy Storage,Battery,0.0,0.0,2400.0,8220.0,0.0,0.0,0.0,0.0,0.0,0.0,EnerNOC (now Enel X),July 2019,,,501 Gateway Dr,,Brooklyn,Kings,NY,11239,J - New York City,Consolidated Edison,,Mercantile (Enclosed and Strip Malls),Enclosed Mall,2020-05-29,Gateway Mall
1332,1346,489,Gateway Center | Gateway Plaza 2,,True,Energy Storage,Battery,0.0,0.0,2400.0,8220.0,0.0,0.0,0.0,0.0,0.0,0.0,EnerNOC (now Enel X),July 2019,,,501 Gateway Dr,,Brooklyn,Kings,NY,11239,J - New York City,Consolidated Edison,,Mercantile (Enclosed and Strip Malls),Enclosed Mall,2020-05-29,Gateway Mall
567,620,635,Glenwood - Liberty Plaza,,True,Energy Storage,Battery,0.0,0.0,100.0,400.0,0.0,0.0,0.0,0.0,0.0,0.0,"Enel X (fka Demand Energy, EnerNOC)",August 2016,,,10 Liberty St,,New York,New York,NY,10005,J - New York City,Consolidated Edison,,Residential,Multifamily,2019-04-04,
568,621,636,Glenwood - Emerald Green,,True,Energy Storage,Battery,0.0,0.0,100.0,400.0,0.0,0.0,0.0,0.0,0.0,0.0,"Enel X (fka Demand Energy, EnerNOC)",August 2016,,,320 W 38th St,,New York,New York,NY,10018,J - New York City,Consolidated Edison,,Residential,Multifamily,2019-04-04,
569,622,637,Glenwood - Barclay Tower,,False,Energy Storage,Battery,0.0,0.0,225.0,2000.0,0.0,0.0,0.0,0.0,0.0,0.0,"Enel X (fka Demand Energy, EnerNOC)",June 2013,,,10 Barclay St,,New York,New York,NY,10007,J - New York City,Consolidated Edison,,Residential,Multifamily,2019-04-04,
570,623,638,Glenwood - The Brittany,,True,Energy Storage,Battery,0.0,0.0,100.0,400.0,0.0,0.0,0.0,0.0,0.0,0.0,"Enel X (fka Demand Energy, EnerNOC)",August 2016,,,1775 York Ave,,New York,New York,NY,10128,J - New York City,Consolidated Edison,,Residential,Multifamily,2019-04-04,
571,624,639,Glenwood - The Barclay,,True,Energy Storage,Battery,0.0,0.0,100.0,400.0,0.0,0.0,0.0,0.0,0.0,0.0,"Enel X (fka Demand Energy, EnerNOC)",August 2016,,,1755 York Ave,,New York,New York,NY,10128,J - New York City,Consolidated Edison,,Residential,Multifamily,2019-04-04,
572,625,640,Glenwood - Paramount Tower,,True,Energy Storage,Battery,0.0,0.0,100.0,400.0,0.0,0.0,0.0,0.0,0.0,0.0,"Enel X (fka Demand Energy, EnerNOC)",July 2015,,,240 E 39th St,,New York,New York,NY,10016,J - New York City,Consolidated Edison,,Residential,Multifamily,2019-04-04,
574,626,641,NYC Health + Hospitals/Jacobi Campus,,False,Energy Storage,Battery,0.0,0.0,100.0,400.0,0.0,0.0,0.0,0.0,0.0,0.0,UniEnergy Technologies,July 2020,,,1400 Pelham Pkwy S,,Bronx,Bronx,NY,10461,J - New York City,Consolidated Edison,,Health Care (Inpatient),Hospital,2020-03-12,
575,627,642,Glenwood - Crystal Green,,False,Energy Storage,Battery,0.0,0.0,125.0,300.0,0.0,0.0,0.0,0.0,0.0,0.0,"Enel X (fka Demand Energy, EnerNOC)",December 2017,,,330 W 39th St,,New York,New York,NY,10018,J - New York City,Consolidated Edison,,Residential,Multifamily,2019-04-04,
576,628,643,Glenwood - The Bristol,,False,Energy Storage,Battery,0.0,0.0,100.0,400.0,0.0,0.0,0.0,0.0,0.0,0.0,"Enel X (fka Demand Energy, EnerNOC)",2016,,,300 E 56th St,,New York,New York,NY,10022,J - New York City,Consolidated Edison,,Residential,Multifamily,2019-04-04,
577,629,644,Glenwood - The Lucerne,,False,Energy Storage,Battery,0.0,0.0,100.0,400.0,0.0,0.0,0.0,0.0,0.0,0.0,"Enel X (fka Demand Energy, EnerNOC)",2017,,,350 E 79th St,,New York,New York,NY,10075,J - New York City,Consolidated Edison,,Residential,Multifamily,2019-04-04,
578,630,645,Glenwood - Grand Tier,,False,Energy Storage,Battery,0.0,0.0,100.0,400.0,0.0,0.0,0.0,0.0,0.0,0.0,"Enel X (fka Demand Energy, EnerNOC)",2017,,,1930 Broadway,,New York,New York,NY,10023,J - New York City,Consolidated Edison,,Residential,Multifamily,2019-04-04,
579,631,646,Glenwood - Briar Hill,,False,Energy Storage,Battery,0.0,0.0,125.0,200.0,0.0,0.0,0.0,0.0,0.0,0.0,"Enel X (fka Demand Energy, EnerNOC)",2017,,,600 W 246th St,,Bronx,Bronx,NY,10471,J - New York City,Consolidated Edison,,Residential,Multifamily,2019-04-04,
580,632,647,Glenwood - Hawthorn Park,,False,Energy Storage,Battery,0.0,0.0,125.0,500.0,0.0,0.0,0.0,0.0,0.0,0.0,"Enel X (fka Demand Energy, EnerNOC)",December 2017,,,160 W 62nd St,,New York,New York,NY,10023,J - New York City,Consolidated Edison,,Residential,Multifamily,2019-04-04,
581,633,648,Glenwood - The Fairmont,,False,Energy Storage,Battery,0.0,0.0,125.0,300.0,0.0,0.0,0.0,0.0,0.0,0.0,"Enel X (fka Demand Energy, EnerNOC)",December 2017,,,300 E 75th St,,New York,New York,NY,10021,J - New York City,Consolidated Edison,,Residential,Multifamily,2019-04-04,
583,636,650,7-Eleven,,False,Energy Storage,Battery,0.0,0.0,27.2,96.0,0.0,0.0,0.0,0.0,0.0,0.0,ENGIE Storage (fka Green Charge),October 2013,,,58-20 Francis Lewis Blvd,,Flushing,Queens,NY,11364,J - New York City,Consolidated Edison,,Food Sales,Convenience Store,2019-04-04,
584,637,651,UPS Distribution Center | UPS A,,True,Energy Storage,Battery,0.0,0.0,51.0,96.0,0.0,0.0,0.0,0.0,0.0,0.0,ENGIE Storage (fka Green Charge),October 2014,,,643 W 43rd St,,New York,New York,NY,10036,J - New York City,Consolidated Edison,,Warehouse and Storage,Distribution or Shipping Center,2019-04-04,
585,637,651,UPS Distribution Center | UPS B,,False,Energy Storage,Battery,0.0,0.0,51.0,96.0,0.0,0.0,0.0,0.0,0.0,0.0,ENGIE Storage (fka Green Charge),October 2014,,,643 W 43rd St,,New York,New York,NY,10036,J - New York City,Consolidated Edison,,Warehouse and Storage,Distribution or Shipping Center,2019-04-04,
586,637,651,UPS Distribution Center | UPS C,,False,Energy Storage,Battery,0.0,0.0,51.0,96.0,0.0,0.0,0.0,0.0,0.0,0.0,ENGIE Storage (fka Green Charge),October 2014,,,643 W 43rd St,,New York,New York,NY,10036,J - New York City,Consolidated Edison,,Warehouse and Storage,Distribution or Shipping Center,2019-04-04,
587,638,652,Walgreens Store #2122,,False,Energy Storage,Battery,0.0,0.0,27.2,64.0,0.0,0.0,0.0,0.0,0.0,0.0,ENGIE Storage (fka Green Charge),June 2014,,,1230 Nepperhan Ave,,Yonkers,Westchester,NY,10703,I - Dunwoodie,Consolidated Edison,,Mercantile (Retail Other Than Malls),Retail Store,2019-07-31,
588,639,653,AMC Loews Port Chester,,True,Energy Storage,Battery,0.0,0.0,36.0,72.0,0.0,0.0,0.0,0.0,0.0,0.0,Stem,May 2018,,,40 Westchester Ave,,Port Chester,Westchester,NY,10573,I - Dunwoodie,Consolidated Edison,,Public Assembly,Entertainment or Culture,2019-04-04,AMC Theater
589,640,654,Stephentown Spindle,,False,Energy Storage,Mechanical,0.0,0.0,20000.0,5000.0,0.0,0.0,0.0,0.0,0.0,0.0,Beacon Power,2011,,,90 Grange Rd,,Stephentown,Rensselaer,NY,12168,F - Capital,New York State Electric and Gas,,Offsite Resource,Utility Support,2019-04-04,
614,665,680,Lockheed Martin Syracuse,,False,Energy Storage,Battery,0.0,0.0,1000.0,1400.0,0.0,0.0,0.0,0.0,0.0,0.0,ENGIE Storage (fka Green Charge),2016,,,497 Electronics Pkwy,,Liverpool,Onondaga,NY,13088,C - Central,National Grid - Upstate NY (Niagara Mohawk),,Manufacturing,Miscellaneous,2019-04-04,
615,666,681,Red Hook Recreation Center,,False,Energy Storage,Battery,0.0,0.0,6.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0,Global Green,2015,,,155 Bay St,,Brooklyn,Kings,NY,11232,J - New York City,Consolidated Edison,,Public Assembly,Recreation,2019-04-04,
635,688,700,SUNY New Paltz | SUNY New Paltz Elting Gymnasium,,False,Energy Storage,Battery,0.0,0.0,100.0,200.0,0.0,0.0,0.0,0.0,0.0,0.0,Princeton Power Systems,April 2018,,,1 Hawk Dr,,New Paltz,Ulster,NY,12561,G - Hudson Valley,Central Hudson Gas and Electric,,Education,College or University,2019-04-04,
636,689,701,Elmira Southside School,,False,Energy Storage,Thermal,0.0,0.0,0.0,0.0,190.25,1522.0,104.6375,837.1,0.0,0.0,BAC (Baltimore Air Coil),2009,,,777 S Main St,,Elmira,Chemung,NY,14904,C - Central,New York State Electric and Gas,,Education,High School,2020-10-09,
637,690,702,Memorial Sloan Kettering Westchester,,False,Energy Storage,Thermal,0.0,0.0,0.0,0.0,190.25,1522.0,104.6375,837.1,0.0,0.0,BAC (Baltimore Air Coil),2012,,,500 Westchester Ave,,West Harrison,Westchester,NY,10604,I - Dunwoodie,Consolidated Edison,,Health Care (Inpatient),Hospital,2020-10-09,Memorial Sloan Kettering Cancer Center; MSK Westchester
638,691,703,Citigroup Headquarters,,True,Energy Storage,Thermal,0.0,0.0,0.0,0.0,1046.375,8371.0,575.50625,4604.05,0.0,0.0,BAC (Baltimore Air Coil),2016,,,388 Greenwich St,,New York,New York,NY,10013,J - New York City,Consolidated Edison,,Office,Bank or Other Financial Institution,2020-10-09,Shearson Lehman Plaza; Travelers Building
639,692,704,Manhattan Center | Manhattan Center/Hammerstein Ballroom,,False,Energy Storage,Thermal,0.0,0.0,0.0,0.0,350.0,2800.0,192.5,1540.0,0.0,0.0,BAC (Baltimore Air Coil),,,,311 W 34th St,,New York,New York,NY,10001,J - New York City,Consolidated Edison,,Public Assembly,Entertainment or Culture,2020-10-09,Hammerstein Ballroom
640,693,705,SUNY Jefferson Community College,,False,Energy Storage,Thermal,0.0,0.0,0.0,0.0,160.0,1280.0,88.0,704.0,0.0,0.0,Trane-CALMAC,2012,,,1220 Coffeen St,,Watertown,Jefferson,NY,13601,E - Mohawk Valley,National Grid - Upstate NY (Niagara Mohawk),,Education,College or University,2020-10-09,John W. Deans Collaborative Learning Center
641,694,706,Morgan Stanley - NYC,,True,Energy Storage,Thermal,0.0,0.0,0.0,0.0,490.0,3920.0,269.5,2156.0,0.0,0.0,Trane-CALMAC,2007,,,522 5th Ave,,New York,New York,NY,10036,J - New York City,Consolidated Edison,,Office,Bank or Other Financial Institution,2020-10-09,
643,695,707,Credit Suisse,,True,Energy Storage,Thermal,0.0,0.0,0.0,0.0,656.0,5248.0,360.8,2886.4,0.0,0.0,Trane-CALMAC,2005,,,11 Madison Ave,,New York,New York,NY,10010,J - New York City,Consolidated Edison,,Office,Bank or Other Financial Institution,2020-10-09,Metropolitan Life North Building; Eleven Madison
1016,1049,707,Credit Suisse,,False,Energy Storage,Thermal,0.0,0.0,0.0,0.0,840.0,6720.0,462.0,3696.0,0.0,0.0,Trane-CALMAC,2018,,,11 Madison Ave,,New York,New York,NY,10010,J - New York City,Consolidated Edison,,Office,Bank or Other Financial Institution,2020-10-09,Metropolitan Life North Building; Eleven Madison
645,697,709,TIAA,,True,Energy Storage,Thermal,0.0,0.0,0.0,0.0,825.0,6600.0,453.75,3630.0,0.0,0.0,Trane-CALMAC,2009,,,730 3rd Ave,,New York,New York,NY,10017,J - New York City,Consolidated Edison,,Office,Bank or Other Financial Institution,2020-10-09,
646,698,710,AXA Equitable Center,,True,Energy Storage,Thermal,0.0,0.0,0.0,0.0,1237.5,9900.0,680.625,5445.0,0.0,0.0,Trane-CALMAC,2011,,,787 7th Ave,,New York,New York,NY,10019,J - New York City,Consolidated Edison,,Office,Bank or Other Financial Institution,2020-10-09,The Equitable Tower; Equitable Center West
647,699,711,Goldman Sachs Manhattan HQ,,True,Energy Storage,Thermal,0.0,0.0,0.0,0.0,2530.0,20240.0,1391.5,11132.0,0.0,0.0,Trane-CALMAC,2007,,,200 West St,,New York,New York,NY,10282,J - New York City,Consolidated Edison,,Office,Bank or Other Financial Institution,2020-10-09,
648,700,712,Rockefeller Center | Rockefeller Center Thermal Storage,,True,Energy Storage,Thermal,0.0,0.0,0.0,0.0,1127.5,9020.0,620.125,4961.0,0.0,0.0,Trane-CALMAC,2008,,,30 Rockefeller Plaza,,New York,New York,NY,10112,J - New York City,Consolidated Edison,,Office,Mixed-Use Office,2020-10-09,
649,701,713,55 Water Street,,True,Energy Storage,Thermal,0.0,0.0,0.0,0.0,2000.0,16000.0,1100.0,8800.0,0.0,0.0,Trane-CALMAC,2012,,,55 Water St,,New York,New York,NY,10041,J - New York City,Consolidated Edison,,Office,Mixed-Use Office,2020-10-09,
650,702,714,1155 Avenue of the Americas | Durst Organization,,False,Energy Storage,Thermal,0.0,0.0,0.0,0.0,406.0,3248.0,223.3,1786.4,0.0,0.0,Trane-CALMAC,2001,,,1155 6th Ave,,New York,New York,NY,10036,J - New York City,Consolidated Edison,,Office,Mixed-Use Office,2020-10-09,Durst Building
651,703,715,Verizon Building | West St Ice Storage Project,,True,Energy Storage,Thermal,0.0,0.0,0.0,0.0,1260.0,10080.0,693.0,5544.0,0.0,0.0,Trane-CALMAC,2013,,,140 West St,,New York,New York,NY,10013,J - New York City,Consolidated Edison,,Office,,2020-10-09,Barclay-Vesey Building; New York Telephone Company Building
692,736,749,Mather Hospital,,False,Energy Storage,Thermal,0.0,0.0,0.0,0.0,1500.0,12000.0,825.0,6600.0,0.0,0.0,Trane-CALMAC,2017,,,75 N Country Rd,,Port Jefferson,Suffolk,NY,11777,K - Long Island,Long Island Power Authority (PSEG-LI),,Health Care (Inpatient),Hospital,2020-10-09,
694,737,750,Brooklyn Army Terminal | Brooklyn Army Terminal Demo,,False,Energy Storage,Battery,0.0,0.0,100.0,720.0,0.0,0.0,0.0,0.0,0.0,0.0,Princeton Power Systems,April 2014,,,140 58th St,,Brooklyn,Kings,NY,11220,J - New York City,Consolidated Edison,,Manufacturing,Miscellaneous,2019-04-04,
695,738,751,Cornell University Weinhold Chilled Water Plant,,False,Energy Storage,Thermal,0.0,0.0,0.0,0.0,3750.0,30000.0,2062.5,16500.0,0.0,0.0,,1991,,,661 Dryden Rd,,Ithaca,Tompkins,NY,14850,C - Central,New York State Electric and Gas,,Education,College or University,2020-10-09,
696,739,752,East Hampton Energy Storage Center,,False,Energy Storage,Battery,0.0,0.0,5000.0,40000.0,0.0,0.0,0.0,0.0,0.0,0.0,NextEra Energy,August 2018,,,3 Cove Hollow Rd,,East Hampton,Suffolk,NY,11937,K - Long Island,Long Island Power Authority (PSEG-LI),,Offsite Resource,Utility Support,2019-04-04,
1306,776,786,Home Depot Saratoga Springs #1223,,False,Energy Storage,Battery,0.0,0.0,150.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Bloom Energy,June 2018,,,3043 NY-50,,Saratoga Springs,Saratoga,NY,12866,F - Capital,National Grid - Upstate NY (Niagara Mohawk),National Grid - Upstate NY (Niagara Mohawk),Mercantile (Retail Other Than Malls),Retail Store,2020-03-17,
1307,788,798,Home Depot Amsterdam #1289,,False,Energy Storage,Battery,0.0,0.0,150.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Bloom Energy,June 2018,,,135 Hannaford Plaza,,Amsterdam,Montgomery,NY,12010,F - Capital,National Grid - Upstate NY (Niagara Mohawk),National Grid - Upstate NY (Niagara Mohawk),Mercantile (Retail Other Than Malls),Retail Store,2021-03-05,
758,795,804,Home A in zip code 10567,,False,Energy Storage,Battery,0.0,0.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,"Tesla, Inc.",November 2017,,,,,Cortlandt Manor,Westchester,NY,10567,I - Dunwoodie,Consolidated Edison,,Residential,Single-family detached,2020-11-06,
759,796,805,Home A in zip code 10583,,False,Energy Storage,Battery,0.0,0.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,"Tesla, Inc.",February 2018,,,,,Scarsdale,Westchester,NY,10583,I - Dunwoodie,Consolidated Edison,,Residential,Single-family detached,2020-11-06,
760,797,806,Home A in zip code 10708,,False,Energy Storage,Battery,0.0,0.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,"Tesla, Inc.",November 2017,,,,,Yonkers,Westchester,NY,10708,I - Dunwoodie,Consolidated Edison,,Residential,Single-family detached,2020-11-06,
761,798,807,Home B in zip code 11576,,True,Energy Storage,Battery,0.0,0.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,"Tesla, Inc.",February 2018,,,,,Roslyn,Nassau,NY,11576,K - Long Island,Long Island Power Authority (PSEG-LI),,Residential,Single-family detached,2020-11-06,
762,799,808,Home A in zip code 10924,,False,Energy Storage,Battery,0.0,0.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,"Tesla, Inc.",October 2017,,,,,Goshen,Orange,NY,10924,G - Hudson Valley,Orange and Rockland Utilities,,Residential,Single-family detached,2020-11-06,
763,800,809,Home A in zip code 10990,,False,Energy Storage,Battery,0.0,0.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,"Tesla, Inc.",June 2017,,,,,Warwick,Orange,NY,10990,G - Hudson Valley,Orange and Rockland Utilities,,Residential,Single-family detached,2020-11-06,
764,801,810,Home A in zip code 10913,,False,Energy Storage,Battery,0.0,0.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,"Tesla, Inc.",November 2017,,,,,Blauvelt,Rockland,NY,10913,G - Hudson Valley,Orange and Rockland Utilities,,Residential,Single-family detached,2020-11-06,
765,802,811,Home B in zip code 10562,,False,Energy Storage,Battery,0.0,0.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,"Tesla, Inc.",December 2017,,,,,Ossining,Westchester,NY,10562,I - Dunwoodie,Consolidated Edison,,Residential,Single-family detached,2020-11-06,
766,803,812,Home A in zip code 10562,,False,Energy Storage,Battery,0.0,0.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,"Tesla, Inc.",December 2017,,,,,Ossining,Westchester,NY,10562,I - Dunwoodie,Consolidated Edison,,Residential,Single-family detached,2020-11-06,
767,804,813,Home A in zip code 10956,,False,Energy Storage,Battery,0.0,0.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,"Tesla, Inc.",January 2018,,,,,New City,Rockland,NY,10956,G - Hudson Valley,Orange and Rockland Utilities,,Residential,Single-family detached,2020-11-06,
768,805,814,Home A in zip code 12553,,False,Energy Storage,Battery,0.0,0.0,5.0,13.5,0.0,0.0,0.0,0.0,0.0,0.0,"Tesla, Inc.",January 2018,,,,,New Windsor,Orange,NY,12553,G - Hudson Valley,Central Hudson Gas and Electric,,Residential,Single-family detached,2019-03-18,
769,806,815,Home A in zip code 12590,,False,Energy Storage,Battery,0.0,0.0,5.0,13.5,0.0,0.0,0.0,0.0,0.0,0.0,"Tesla, Inc.",January 2018,,,,,Wappingers Falls,Dutchess,NY,12590,G - Hudson Valley,Central Hudson Gas and Electric,,Residential,Single-family detached,2019-03-18,
770,807,816,Home A in zip code 12721,,False,Energy Storage,Battery,0.0,0.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,"Tesla, Inc.",December 2017,,,,,Bloomingburg,Sullivan,NY,12721,E - Mohawk Valley,Orange and Rockland Utilities,,Residential,Single-family detached,2020-11-06,
771,808,817,Home A in zip code 10974,,False,Energy Storage,Battery,0.0,0.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,"Tesla, Inc.",December 2017,,,,,Sloatsburg,Rockland,NY,10974,G - Hudson Valley,Orange and Rockland Utilities,,Residential,Single-family detached,2020-11-06,
772,809,818,Home A in zip code 10940,,False,Energy Storage,Battery,0.0,0.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,"Tesla, Inc.",January 2018,,,,,Middletown,Orange,NY,10940,G - Hudson Valley,Orange and Rockland Utilities,,Residential,Single-family detached,2020-11-06,
773,810,819,Home A in zip code 12401,,False,Energy Storage,Battery,0.0,0.0,5.0,13.5,0.0,0.0,0.0,0.0,0.0,0.0,"Tesla, Inc.",January 2018,,,,,Kingston,Ulster,NY,12401,G - Hudson Valley,Central Hudson Gas and Electric,,Residential,Single-family detached,2019-03-18,
774,811,820,Home A in zip code 12486,,False,Energy Storage,Battery,0.0,0.0,5.0,13.5,0.0,0.0,0.0,0.0,0.0,0.0,"Tesla, Inc.",February 2018,,,,,Tillson,Ulster,NY,12486,G - Hudson Valley,Central Hudson Gas and Electric,,Residential,Single-family detached,2019-03-18,
775,812,821,Home A in zip code 12533,,False,Energy Storage,Battery,0.0,0.0,5.0,13.5,0.0,0.0,0.0,0.0,0.0,0.0,"Tesla, Inc.",February 2018,,,,,Hopewell Junction,Dutchess,NY,12533,G - Hudson Valley,Central Hudson Gas and Electric,,Residential,Single-family detached,2019-03-18,
776,813,822,Home B in zip code 12533,,False,Energy Storage,Battery,0.0,0.0,5.0,13.5,0.0,0.0,0.0,0.0,0.0,0.0,"Tesla, Inc.",February 2018,,,,,Hopewell Junction,Dutchess,NY,12533,G - Hudson Valley,Central Hudson Gas and Electric,,Residential,Single-family detached,2019-04-04,
777,814,823,Home A in zip code 12414,,False,Energy Storage,Battery,0.0,0.0,5.0,13.5,0.0,0.0,0.0,0.0,0.0,0.0,"Tesla, Inc.",March 2018,,,,,Catskill,Greene,NY,12414,G - Hudson Valley,Central Hudson Gas and Electric,,Residential,Single-family detached,2019-04-04,
778,815,824,Home B in zip code 12401,,False,Energy Storage,Battery,0.0,0.0,5.0,13.5,0.0,0.0,0.0,0.0,0.0,0.0,"Tesla, Inc.",September 2018,,,,,Kingston,Ulster,NY,12401,G - Hudson Valley,Central Hudson Gas and Electric,,Residential,Single-family detached,2019-04-04,
779,816,825,Home A in zip code 12583,,False,Energy Storage,Battery,0.0,0.0,5.0,13.5,0.0,0.0,0.0,0.0,0.0,0.0,"Tesla, Inc.",August 2018,,,,,Tivoli,Dutchess,NY,12583,G - Hudson Valley,Central Hudson Gas and Electric,,Residential,Single-family detached,2019-04-04,
780,817,826,Home B in zip code 12538,,False,Energy Storage,Battery,0.0,0.0,5.0,13.5,0.0,0.0,0.0,0.0,0.0,0.0,"Tesla, Inc.",March 2018,,,,,Hyde Park,Dutchess,NY,12538,G - Hudson Valley,Central Hudson Gas and Electric,,Residential,Single-family detached,2019-04-04,
781,818,827,Home A in zip code 12431,,False,Energy Storage,Battery,0.0,0.0,5.0,13.5,0.0,0.0,0.0,0.0,0.0,0.0,"Tesla, Inc.",July 2018,,,,,Freehold,Greene,NY,12431,G - Hudson Valley,Central Hudson Gas and Electric,,Residential,Single-family detached,2019-04-04,
782,819,828,Home A in zip code 12601,,False,Energy Storage,Battery,0.0,0.0,5.0,13.5,0.0,0.0,0.0,0.0,0.0,0.0,"Tesla, Inc.",March 2018,,,,,Poughkeepsie,Dutchess,NY,12601,G - Hudson Valley,Central Hudson Gas and Electric,,Residential,Single-family detached,2019-04-04,
783,820,829,Home C in zip code 12533,,False,Energy Storage,Battery,0.0,0.0,5.0,13.5,0.0,0.0,0.0,0.0,0.0,0.0,"Tesla, Inc.",July 2018,,,,,Hopewell Junction,Dutchess,NY,12533,G - Hudson Valley,Central Hudson Gas and Electric,,Residential,Single-family detached,2019-04-04,
784,821,830,Home C in zip code 12553,,False,Energy Storage,Battery,0.0,0.0,5.0,13.5,0.0,0.0,0.0,0.0,0.0,0.0,"Tesla, Inc.",April 2018,,,,,New Windsor,Orange,NY,12553,G - Hudson Valley,Central Hudson Gas and Electric,,Residential,Single-family detached,2019-04-04,
785,822,831,Home A in zip code 10705,,False,Energy Storage,Battery,0.0,0.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,"Tesla, Inc.",April 2018,,,,,Yonkers,Westchester,NY,10705,I - Dunwoodie,Consolidated Edison,,Residential,Single-family detached,2020-11-06,
786,823,832,Home A in zip code 10566,,False,Energy Storage,Battery,0.0,0.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,"Tesla, Inc.",April 2018,,,,,Peekskill,Westchester,NY,10566,H - Millwood,Consolidated Edison,,Residential,Single-family detached,2020-11-06,
787,824,833,Home A in zip code 10552,,False,Energy Storage,Battery,0.0,0.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,"Tesla, Inc.",November 2017,,,,,Fleetwood,Westchester,NY,10552,I - Dunwoodie,Consolidated Edison,,Residential,Single-family detached,2020-11-06,
789,826,835,Home A in zip code 10980,,False,Energy Storage,Battery,0.0,0.0,7.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,"Tesla, Inc.",March 2018,,,,,Stony Point,Rockland,NY,10980,G - Hudson Valley,Orange and Rockland Utilities,,Residential,Single-family detached,2020-11-06,