ProjectID,Date,Electric Generation,Electric Utility Import,Facility Electric Load
,YYYY-MM-DD,kW,kW,kW
465,2006-08-29,0.0,0.0,0.0
465,2006-08-30,70.87908333333333,142.45833333333334,213.33741666666668
465,2006-08-31,72.4875,147.91666666666666,220.40416666666664
465,2006-09-01,72.56245833333334,146.08333333333334,218.6457916666667
465,2006-09-02,69.94170833333334,156.04166666666666,225.983375
465,2006-09-03,69.83333333333333,158.20833333333334,228.04166666666669
465,2006-09-04,71.89166666666667,152.04166666666666,223.93333333333334
465,2006-09-05,71.725125,150.79166666666666,222.51679166666668
465,2006-09-06,71.29575,150.0,221.29575
465,2006-09-07,71.212625,158.70833333333334,229.92095833333335
465,2006-09-08,71.212375,167.875,239.087375
465,2006-09-09,69.00425,195.70833333333334,264.7125833333333
465,2006-09-10,69.80404166666666,181.75,251.55404166666665
465,2006-09-11,72.84158333333333,143.83333333333334,216.67491666666666
465,2006-09-12,72.69583333333334,133.25,205.94583333333333
465,2006-09-13,71.69170833333334,143.29166666666666,214.983375
465,2006-09-14,71.112375,155.20833333333334,226.32070833333336
465,2006-09-15,71.00429166666667,157.33333333333334,228.337625
465,2006-09-16,69.262375,160.70833333333334,229.97070833333333
465,2006-09-17,68.8835,177.125,246.0085
465,2006-09-18,70.57070833333333,178.25,248.82070833333333
465,2006-09-19,69.93325,178.41666666666666,248.34991666666667
465,2006-09-20,70.75825,147.41666666666666,218.17491666666666
465,2006-09-21,72.04158333333334,135.95833333333334,207.99991666666668
465,2006-09-22,72.22916666666667,143.625,215.85416666666669
465,2006-09-23,68.816625,172.04166666666666,240.85829166666667
465,2006-09-24,67.65004166666667,188.45833333333334,256.108375
465,2006-09-25,70.73333333333333,150.20833333333334,220.94166666666666
465,2006-09-26,71.370625,141.66666666666666,213.03729166666665
465,2006-09-27,71.19570833333333,149.58333333333334,220.77904166666667
465,2006-09-28,70.51695833333333,148.08333333333334,218.6002916666667
465,2006-09-29,71.03316666666667,146.625,217.65816666666666
465,2006-09-30,70.22920833333333,154.29166666666666,224.520875
465,2006-10-01,69.41654166666667,161.75,231.16654166666666
465,2006-10-02,71.9835,157.45833333333334,229.44183333333336
465,2006-10-03,71.68320833333333,149.79166666666666,221.474875
465,2006-10-04,70.87920833333334,155.91666666666666,226.795875
465,2006-10-05,71.81670833333334,150.625,222.44170833333334
465,2006-10-06,72.72920833333333,162.25,234.97920833333333
465,2006-10-07,70.85004166666667,173.125,243.97504166666667
465,2006-10-08,70.51229166666667,156.29166666666666,226.80395833333333
465,2006-10-09,71.62070833333333,155.83333333333334,227.45404166666668
465,2006-10-10,71.112625,143.0,214.11262499999998
465,2006-10-11,70.71679166666667,152.45833333333334,223.175125
465,2006-10-12,70.12883333333333,149.75,219.87883333333332
465,2006-10-13,71.78354166666666,164.95833333333334,236.741875
465,2006-10-14,69.52891666666666,182.16666666666666,251.69558333333333
465,2006-10-15,70.16283333333332,191.75,261.9128333333333
465,2006-10-16,72.39970833333334,168.875,241.27470833333334
465,2006-10-17,71.68358333333333,191.25,262.93358333333333
465,2006-10-18,70.358,162.0,232.358
465,2006-10-19,70.44591666666666,148.0,218.44591666666668
465,2006-10-20,69.99145833333334,172.125,242.11645833333336
465,2006-10-21,70.10841666666667,216.70833333333334,286.81675
465,2006-10-22,64.45025,212.0,276.45025
465,2006-10-23,57.42058333333333,224.0,281.42058333333335
465,2006-10-24,57.979166666666664,230.08333333333334,288.0625
465,2006-10-25,70.63766666666668,209.29166666666666,279.9293333333333
465,2006-10-26,71.762375,198.95833333333334,270.72070833333333
465,2006-10-27,71.58329166666667,182.04166666666666,253.62495833333332
465,2006-10-28,67.12929166666667,203.58333333333334,270.712625
465,2006-10-29,68.84570833333333,240.79166666666666,309.637375
465,2006-10-30,68.23804166666666,205.25,273.4880416666667
465,2006-10-31,71.149875,180.29166666666666,251.44154166666664
465,2006-11-01,71.10420833333333,161.91666666666666,233.020875
465,2006-11-02,71.40441666666666,178.16666666666666,249.57108333333332
465,2006-11-03,72.46620833333334,193.25,265.7162083333333
465,2006-11-04,71.40891666666667,207.16666666666666,278.5755833333333
465,2006-11-05,71.375,190.45833333333334,261.83333333333337
465,2006-11-06,56.41679166666666,197.91666666666666,254.3334583333333
465,2006-11-07,17.224666666666668,241.66666666666666,258.8913333333333
465,2006-11-08,55.841791666666666,205.5,261.34179166666667
465,2006-11-09,72.61266666666667,173.875,246.48766666666666
465,2006-11-10,72.72070833333333,177.58333333333334,250.30404166666668
465,2006-11-11,70.21225,182.66666666666666,252.87891666666667
465,2006-11-12,69.987625,193.29166666666666,263.27929166666667
465,2006-11-13,71.81704166666667,187.33333333333334,259.150375
465,2006-11-14,71.72070833333333,186.83333333333334,258.55404166666665
465,2006-11-15,71.983125,190.41666666666666,262.39979166666666
465,2006-11-16,71.11266666666667,192.66666666666666,263.77933333333334
465,2006-11-17,20.079416666666667,245.79166666666666,265.87108333333333
465,2006-11-18,0.875,274.125,275.0
465,2006-11-19,0.7916666666666666,273.7083333333333,274.5
465,2006-11-20,1.4375,274.2916666666667,275.7291666666667
465,2006-11-21,43.22925,216.625,259.85425
465,2006-11-22,73.22079166666667,194.54166666666666,267.7624583333333
465,2006-11-23,72.20845833333333,210.0,282.20845833333334
465,2006-11-24,23.995500000000003,234.79166666666666,258.7871666666667
465,2006-11-25,1.0,245.58333333333334,246.58333333333334
465,2006-11-26,1.0416666666666667,245.0,246.04166666666666
465,2006-11-27,1.8665416666666665,250.29166666666666,252.15820833333333
465,2006-11-28,1.72525,250.75,252.47525
465,2006-11-29,1.362,244.16666666666666,245.52866666666665
465,2006-11-30,43.833375,206.375,250.208375
465,2006-12-01,71.05862499999999,176.375,247.433625
465,2006-12-02,71.57945833333333,219.33333333333334,290.9127916666667
465,2006-12-03,71.83729166666667,213.375,285.21229166666666
465,2006-12-04,73.21679166666667,218.79166666666666,292.00845833333335
465,2006-12-05,73.80795833333333,232.20833333333334,306.0162916666667
465,2006-12-06,73.08333333333333,222.45833333333334,295.5416666666667
465,2006-12-07,71.99620833333334,218.75,290.74620833333336
465,2006-12-08,73.8125,284.5,358.3125
465,2006-12-09,71.84183333333333,293.8333333333333,365.67516666666666
465,2006-12-10,71.06258333333334,273.4166666666667,344.47925000000004
465,2006-12-11,72.82495833333333,212.08333333333334,284.9082916666667
465,2006-12-12,72.97079166666667,190.375,263.3457916666667
465,2006-12-13,71.28775,189.83333333333334,261.12108333333333
465,2006-12-14,70.733125,181.25,251.983125
465,2006-12-15,70.03325,185.83333333333334,255.86658333333332
465,2006-12-16,69.35033333333332,195.83333333333334,265.1836666666667
465,2006-12-17,69.14979166666667,202.66666666666666,271.81645833333334
465,2006-12-18,70.57941666666666,195.95833333333334,266.53775
465,2006-12-19,71.27933333333333,197.54166666666666,268.82099999999997
465,2006-12-20,63.654333333333334,207.16666666666666,270.82099999999997
465,2006-12-21,63.90366666666667,219.20833333333334,283.112
465,2006-12-22,69.458375,205.375,274.833375
465,2006-12-23,69.50458333333333,203.125,272.62958333333336
465,2006-12-24,70.75845833333334,199.25,270.00845833333335
465,2006-12-25,72.69533333333334,201.83333333333334,274.5286666666667
465,2006-12-26,70.48770833333333,193.16666666666666,263.65437499999996
465,2006-12-27,32.86266666666666,250.875,283.73766666666666
465,2006-12-28,32.337250000000004,252.33333333333334,284.67058333333335
465,2006-12-29,32.53779166666667,235.0,267.5377916666667
465,2006-12-30,30.533208333333334,242.45833333333334,272.99154166666665
465,2006-12-31,30.724625,243.91666666666666,274.64129166666663
465,2007-01-01,31.037791666666667,240.70833333333334,271.746125
465,2007-01-02,32.449875,235.25,267.699875
465,2007-01-03,55.57491666666667,212.25,267.8249166666667
465,2007-01-04,73.02933333333333,189.41666666666666,262.44599999999997
465,2007-01-05,71.59570833333333,187.875,259.47070833333333
465,2007-01-06,69.337375,189.75,259.087375
465,2007-01-07,71.650375,209.41666666666666,281.0670416666667
465,2007-01-08,71.62504166666666,223.04166666666666,294.6667083333333
465,2007-01-09,72.34966666666666,236.45833333333334,308.808
465,2007-01-10,73.75845833333334,249.625,323.38345833333335
465,2007-01-11,75.93754166666666,234.0,309.9375416666667
465,2007-01-12,75.63354166666666,225.95833333333334,301.591875
465,2007-01-13,72.72529166666666,215.875,288.60029166666664
465,2007-01-14,72.516375,191.75,264.266375
465,2007-01-15,73.73375,189.5,263.23375
465,2007-01-16,74.59966666666666,204.16666666666666,278.7663333333333
465,2007-01-17,77.02091666666666,242.54166666666666,319.56258333333335
465,2007-01-18,75.78775,208.58333333333334,284.37108333333333
465,2007-01-19,73.75395833333333,218.75,292.50395833333334
465,2007-01-20,73.12508333333334,274.0833333333333,347.20841666666666
465,2007-01-21,73.66670833333333,263.625,337.2917083333333
465,2007-01-22,73.88345833333334,216.70833333333334,290.59179166666667
465,2007-01-23,73.62895833333333,219.20833333333334,292.83729166666666
465,2007-01-24,73.37112499999999,216.54166666666666,289.91279166666664
465,2007-01-25,73.24612499999999,220.45833333333334,293.7044583333333
465,2007-01-26,74.47075,294.7916666666667,369.2624166666667
465,2007-01-27,70.97916666666667,283.25,354.2291666666667
465,2007-01-28,70.058,236.70833333333334,306.76633333333336
465,2007-01-29,66.85029166666666,248.75,315.60029166666664
465,2007-01-30,72.33725,251.125,323.46225
465,2007-01-31,60.53783333333333,254.16666666666666,314.7045
465,2007-02-01,58.958499999999994,264.0833333333333,323.04183333333333
465,2007-02-02,52.94670833333333,270.875,323.82170833333333
465,2007-02-03,59.11604166666667,275.0833333333333,334.199375
465,2007-02-04,59.79179166666666,333.9166666666667,393.70845833333334
465,2007-02-05,52.0625,289.5416666666667,341.6041666666667
465,2007-02-06,53.32170833333333,404.8333333333333,458.15504166666665
465,2007-02-07,61.77104166666667,356.375,418.1460416666667
465,2007-02-08,61.49095833333333,337.0833333333333,398.5742916666666
465,2007-02-09,61.062666666666665,349.625,410.68766666666664
465,2007-02-10,59.29695833333333,346.0833333333333,405.38029166666666
465,2007-02-11,59.21629166666667,324.9166666666667,384.13295833333336
465,2007-02-12,61.132958333333335,288.7916666666667,349.924625
465,2007-02-13,61.638125,282.125,343.763125
465,2007-02-14,59.382958333333335,305.1666666666667,364.549625
465,2007-02-15,61.00025,344.4166666666667,405.4169166666667
465,2007-02-16,60.97933333333333,365.0416666666667,426.021
465,2007-02-17,58.49245833333333,335.9583333333333,394.45079166666665
465,2007-02-18,58.0665,286.9166666666667,344.9831666666667
465,2007-02-19,61.517125,365.125,426.642125
465,2007-02-20,55.358125,286.125,341.483125
465,2007-02-21,59.56645833333334,218.625,278.19145833333334
465,2007-02-22,58.933708333333335,208.54166666666666,267.475375
465,2007-02-23,60.18754166666667,247.375,307.5625416666667
465,2007-02-24,58.77495833333333,292.3333333333333,351.1082916666667
465,2007-02-25,58.38820833333333,255.33333333333334,313.72154166666667
465,2007-02-26,56.409,214.25,270.659
465,2007-02-27,58.130291666666665,196.33333333333334,254.463625
465,2007-02-28,59.862208333333335,195.5,255.36220833333334
465,2007-03-01,59.95854166666667,193.75,253.70854166666666
465,2007-03-02,57.82958333333334,201.58333333333334,259.41291666666666
465,2007-03-03,56.47025,190.875,247.34525
465,2007-03-04,57.25533333333333,229.54166666666666,286.79699999999997
465,2007-03-05,59.58733333333333,259.5833333333333,319.17066666666665
465,2007-03-06,61.92075,336.4166666666667,398.3374166666667
465,2007-03-07,61.26708333333334,302.25,363.51708333333335
465,2007-03-08,60.895875,274.5,335.395875
465,2007-03-09,61.21629166666667,235.20833333333334,296.424625
465,2007-03-10,57.85816666666667,220.16666666666666,278.02483333333333
465,2007-03-11,55.62266666666667,189.66666666666666,245.28933333333333
465,2007-03-12,60.09516666666667,187.16666666666666,247.26183333333333
465,2007-03-13,59.49616666666666,178.125,237.62116666666665
465,2007-03-14,58.60429166666666,174.95833333333334,233.562625
465,2007-03-15,58.80866666666666,181.5,240.30866666666665
465,2007-03-16,59.91675,210.04166666666666,269.95841666666666
465,2007-03-17,57.44929166666666,241.54166666666666,298.9909583333333
465,2007-03-18,57.996208333333335,247.91666666666666,305.912875
465,2007-03-19,60.25925,220.95833333333334,281.2175833333333
465,2007-03-20,60.44541666666667,212.04166666666666,272.4870833333333
465,2007-03-21,61.33741666666666,192.83333333333334,254.17075
465,2007-03-22,59.425999999999995,187.66666666666666,247.09266666666664
465,2007-03-23,59.27879166666667,185.58333333333334,244.86212500000002
465,2007-03-24,57.9415,186.29166666666666,244.23316666666665
465,2007-03-25,44.82579166666667,195.33333333333334,240.15912500000002
465,2007-03-26,29.661541666666665,207.625,237.28654166666666
465,2007-03-27,29.408916666666666,195.66666666666666,225.07558333333333
465,2007-03-28,31.14979166666667,187.91666666666666,219.06645833333332
465,2007-03-29,30.24225,212.625,242.86725
465,2007-03-30,46.92058333333333,179.58333333333334,226.50391666666667
465,2007-03-31,72.34645833333333,159.83333333333334,232.1797916666667
465,2007-04-01,13.653666666666666,236.625,250.27866666666665
465,2007-04-02,52.192791666666665,186.58333333333334,238.776125
465,2007-04-03,60.916875000000005,173.375,234.291875
465,2007-04-04,61.54958333333334,188.45833333333334,250.0079166666667
465,2007-04-05,67.049625,192.70833333333334,259.75795833333336
465,2007-04-06,71.804875,205.04166666666666,276.84654166666667
465,2007-04-07,68.49616666666667,195.75,264.2461666666667
465,2007-04-08,59.741083333333336,222.125,281.86608333333334
465,2007-04-09,61.746208333333335,205.45833333333334,267.20454166666667
465,2007-04-10,61.087375,193.875,254.962375
465,2007-04-11,61.10037500000001,172.16666666666666,233.26704166666667
465,2007-04-12,59.87133333333333,187.20833333333334,247.07966666666667
465,2007-04-13,60.34645833333334,191.33333333333334,251.6797916666667
465,2007-04-14,58.59520833333334,195.54166666666666,254.136875
465,2007-04-15,56.86729166666667,208.08333333333334,264.950625
465,2007-04-16,57.59125,193.58333333333334,251.17458333333335
465,2007-04-17,59.125125,189.66666666666666,248.79179166666665
465,2007-04-18,59.833375,183.16666666666666,243.00004166666665
465,2007-04-19,60.058708333333335,168.04166666666666,228.10037499999999
465,2007-04-20,60.60033333333333,157.91666666666666,218.517
465,2007-04-21,58.532624999999996,166.45833333333334,224.99095833333334
465,2007-04-22,58.65508333333333,161.08333333333334,219.73841666666667
465,2007-04-23,59.920625,151.125,211.045625
465,2007-04-24,59.583375,146.75,206.333375
465,2007-04-25,60.371208333333335,149.58333333333334,209.95454166666667
465,2007-04-26,60.625125,155.5,216.125125
465,2007-04-27,59.758,181.95833333333334,241.71633333333335
465,2007-04-28,57.30083333333334,178.58333333333334,235.8841666666667
465,2007-04-29,57.36216666666667,178.83333333333334,236.1955
465,2007-04-30,59.42066666666667,154.29166666666666,213.71233333333333
465,2007-05-01,60.87116666666666,155.33333333333334,216.2045
465,2007-05-02,60.079625,161.79166666666666,221.87129166666665
465,2007-05-03,60.587375,153.29166666666666,213.87904166666667
465,2007-05-04,60.632875000000006,156.16666666666666,216.79954166666667
465,2007-05-05,58.32954166666667,162.66666666666666,220.99620833333333
465,2007-05-06,59.08745833333333,171.91666666666666,231.004125
465,2007-05-07,61.02620833333333,162.20833333333334,223.23454166666667
465,2007-05-08,60.195458333333335,164.83333333333334,225.02879166666668
465,2007-05-09,59.087375,157.75,216.837375
465,2007-05-10,58.52495833333333,156.29166666666666,214.816625
465,2007-05-11,58.31258333333333,157.70833333333334,216.02091666666666
465,2007-05-12,57.054750000000006,156.45833333333334,213.51308333333336
465,2007-05-13,57.992375,158.75,216.742375
465,2007-05-14,39.42066666666667,97.25,136.67066666666668
465,2007-05-15,0.0,0.0,0.0
465,2007-05-16,0.0,0.0,0.0
465,2007-05-17,58.85429166666666,148.66666666666666,207.5209583333333
465,2007-05-18,40.858125,185.375,226.233125
465,2007-05-19,29.500125,212.125,241.625125
465,2007-05-20,29.045625,211.16666666666666,240.21229166666666
465,2007-05-21,50.938874999999996,165.29166666666666,216.23054166666665
465,2007-05-22,59.38675,150.75,210.13675
465,2007-05-23,52.367333333333335,158.16666666666666,210.534
465,2007-05-24,50.170625,159.0,209.170625
465,2007-05-25,34.691625,182.16666666666666,216.85829166666667
465,2007-05-26,27.299666666666667,238.33333333333334,265.63300000000004
465,2007-05-27,27.388125000000002,242.45833333333334,269.8464583333333
465,2007-05-28,28.666875,251.04166666666666,279.70854166666663
465,2007-05-29,45.48704166666667,205.125,250.61204166666667
465,2007-05-30,52.06254166666667,195.125,247.18754166666668
465,2007-05-31,56.991083333333336,202.16666666666666,259.15774999999996
465,2007-06-01,56.246208333333335,201.79166666666666,258.037875
465,2007-06-02,53.925875,226.79166666666666,280.71754166666665
465,2007-06-03,53.61208333333334,211.375,264.9870833333333
465,2007-06-04,54.59641666666667,176.83333333333334,231.42975
465,2007-06-05,54.49100000000001,187.08333333333334,241.57433333333336
465,2007-06-06,56.27095833333333,157.375,213.64595833333334
465,2007-06-07,56.121208333333335,159.75,215.87120833333333
465,2007-06-08,54.64595833333333,182.58333333333334,237.22929166666668
465,2007-06-09,52.47533333333333,204.54166666666666,257.017
465,2007-06-10,52.891999999999996,191.375,244.267
465,2007-06-11,54.02095833333333,195.66666666666666,249.687625
465,2007-06-12,55.11600000000001,214.66666666666666,269.78266666666667
465,2007-06-13,62.13425,178.08333333333334,240.21758333333335
465,2007-06-14,65.099,147.29166666666666,212.39066666666668
465,2007-06-15,65.50529166666666,148.375,213.88029166666666
465,2007-06-16,63.57820833333333,176.0,239.57820833333332
465,2007-06-17,62.950583333333334,214.29166666666666,277.24225
465,2007-06-18,64.11204166666667,229.5,293.61204166666664
465,2007-06-19,63.29179166666666,217.33333333333334,280.625125
465,2007-06-20,63.454499999999996,217.66666666666666,281.1211666666667
465,2007-06-21,54.96233333333333,208.66666666666666,263.629
465,2007-06-22,55.675958333333334,186.875,242.55095833333334
465,2007-06-23,63.96233333333333,161.75,225.71233333333333
465,2007-06-24,61.458333333333336,178.875,240.33333333333334
465,2007-06-25,62.659,205.16666666666666,267.8256666666667
465,2007-06-26,53.758,264.0833333333333,317.8413333333333
465,2007-06-27,32.291875,326.2083333333333,358.5002083333333
465,2007-06-28,24.534000000000002,332.5416666666667,357.0756666666667
465,2007-06-29,25.699333333333332,271.4166666666667,297.11600000000004
465,2007-06-30,24.420625,238.25,262.670625
465,2007-07-01,25.013166666666667,214.20833333333334,239.22150000000002
465,2007-07-02,49.37383333333333,170.875,220.24883333333332
465,2007-07-03,74.729375,150.54166666666666,225.27104166666666
465,2007-07-04,74.151125,158.0,232.15112499999998
465,2007-07-05,73.17854166666667,184.16666666666666,257.34520833333335
465,2007-07-06,72.9755,206.45833333333334,279.4338333333333
465,2007-07-07,70.92083333333333,226.54166666666666,297.4625
465,2007-07-08,67.93375,261.0416666666667,328.97541666666666
465,2007-07-09,59.204499999999996,308.7083333333333,367.9128333333333
465,2007-07-10,51.517125,333.0833333333333,384.60045833333334
465,2007-07-11,30.629,327.5416666666667,358.1706666666667
465,2007-07-12,51.49616666666666,257.375,308.8711666666667
465,2007-07-13,73.007875,224.25,297.257875
465,2007-07-14,71.27875,227.41666666666666,298.6954166666667
465,2007-07-15,70.91670833333333,264.625,335.5417083333333
465,2007-07-16,62.80875,252.54166666666666,315.35041666666666
465,2007-07-17,59.446625000000004,272.7083333333333,332.1549583333333
465,2007-07-18,50.890791666666665,280.4583333333333,331.34912499999996
465,2007-07-19,36.43354166666666,300.5416666666667,336.97520833333334
465,2007-07-20,51.545625,251.79166666666666,303.33729166666666
465,2007-07-21,37.92191666666667,231.41666666666666,269.3385833333333
465,2007-07-22,29.017,258.375,287.392
465,2007-07-23,42.06254166666667,213.16666666666666,255.22920833333333
465,2007-07-24,42.6915,202.29166666666666,244.98316666666665
465,2007-07-25,34.158833333333334,253.20833333333334,287.36716666666666
465,2007-07-26,44.804750000000006,276.7916666666667,321.5964166666667
465,2007-07-27,52.73716666666667,278.3333333333333,331.0705
465,2007-07-28,71.19529166666666,284.125,355.32029166666666
465,2007-07-29,71.31266666666666,280.1666666666667,351.47933333333333
465,2007-07-30,73.22133333333333,272.8333333333333,346.05466666666666
465,2007-07-31,73.01712500000001,284.9583333333333,357.97545833333334
465,2007-08-01,72.98308333333334,308.8333333333333,381.81641666666667
465,2007-08-02,73.78795833333334,333.2916666666667,407.079625
465,2007-08-03,73.22920833333333,332.0833333333333,405.3125416666667
465,2007-08-04,69.875125,333.3333333333333,403.2084583333333
465,2007-08-05,71.73325,291.0,362.73325
465,2007-08-06,72.662875,294.3333333333333,366.9962083333333
465,2007-08-07,72.25025000000001,333.7916666666667,406.0419166666667
465,2007-08-08,71.91283333333332,358.0416666666667,429.9545
465,2007-08-09,27.532583333333335,149.79166666666666,177.32425
465,2007-08-10,0.0,0.0,0.0
465,2007-08-11,0.0,0.0,0.0
465,2007-08-12,0.0,0.0,0.0
465,2007-08-13,0.0,0.0,0.0
465,2007-08-14,0.0,0.0,0.0
465,2007-08-15,0.0,0.0,0.0
465,2007-08-16,0.0,0.0,0.0
465,2007-08-17,0.0,0.0,0.0
465,2007-08-18,0.0,0.0,0.0
465,2007-08-19,0.0,0.0,0.0
465,2007-08-20,0.0,0.0,0.0
465,2007-08-21,0.0,0.0,0.0
465,2007-08-22,0.0,0.0,0.0
465,2007-08-23,0.0,0.0,0.0
465,2007-08-24,0.0,0.0,0.0
465,2007-08-25,0.0,0.0,0.0
465,2007-08-26,0.0,0.0,0.0
465,2007-08-27,0.0,0.0,0.0
465,2007-08-28,0.0,0.0,0.0
465,2007-08-29,0.0,0.0,0.0
465,2007-08-30,0.0,0.0,0.0
465,2007-08-31,0.0,0.0,0.0
465,2007-09-01,0.0,0.0,0.0
465,2007-09-02,0.0,0.0,0.0
465,2007-09-03,0.0,0.0,0.0
465,2007-09-04,0.0,0.0,0.0
465,2007-09-05,0.0,0.0,0.0
465,2007-09-06,0.0,0.0,0.0
465,2007-09-07,0.0,0.0,0.0
465,2007-09-08,0.0,0.0,0.0
465,2007-09-09,0.0,0.0,0.0
465,2007-09-10,0.0,0.0,0.0
465,2007-09-11,32.679833333333335,121.125,153.80483333333333
465,2007-09-12,57.648666666666664,182.33333333333334,239.982
465,2007-09-13,70.65641666666666,167.5,238.15641666666664
465,2007-09-14,72.16170833333334,171.79166666666666,243.953375
465,2007-09-15,71.77625,160.04166666666666,231.81791666666666
465,2007-09-16,73.21633333333334,141.875,215.09133333333335
465,2007-09-17,71.39087500000001,137.25,208.640875
465,2007-09-18,57.65383333333333,149.54166666666666,207.19549999999998
465,2007-09-19,64.66425,142.375,207.03924999999998
465,2007-09-20,52.3205,166.54166666666666,218.86216666666667
465,2007-09-21,52.07316666666667,183.625,235.69816666666668
465,2007-09-22,3.9166666666666665,259.7083333333333,263.625
465,2007-09-23,4.125,262.125,266.25
465,2007-09-24,54.4455,186.04166666666666,240.48716666666667
465,2007-09-25,59.43770833333334,199.54166666666666,258.979375
465,2007-09-26,59.054833333333335,228.29166666666666,287.3465
465,2007-09-27,65.92991666666667,233.875,299.80491666666666
465,2007-09-28,69.71120833333333,194.79166666666666,264.502875
465,2007-09-29,70.94816666666667,153.45833333333334,224.4065
465,2007-09-30,71.35441666666667,157.16666666666666,228.5210833333333
465,2007-10-01,42.6955,178.58333333333334,221.27883333333335