ProjectID,Date,Electric Generation,Electric Utility Import,Facility Electric Load
,YYYY-MM-DD,kW,kW,kW
444,2017-05-01,0.0,,0.0
444,2017-05-02,0.0,,0.0
444,2017-05-03,0.0,,0.0
444,2017-05-04,0.0,,0.0
444,2017-05-05,0.0,,0.0
444,2017-05-06,0.0,,0.0
444,2017-05-07,0.0,,0.0
444,2017-05-08,0.0,,0.0
444,2017-05-09,0.0,,0.0
444,2017-05-10,0.0,,0.0
444,2017-05-11,10.079875,,10.079875
444,2017-05-12,24.727999999999994,,24.727999999999994
444,2017-05-13,28.434791666666666,,28.434791666666666
444,2017-05-14,26.366374999999994,,26.366374999999994
444,2017-05-15,27.258125000000003,,27.258125000000003
444,2017-05-16,28.389916666666664,,28.389916666666664
444,2017-05-17,28.287833333333335,,28.287833333333335
444,2017-05-18,31.37229166666666,,31.37229166666666
444,2017-05-19,31.139625000000006,,31.139625000000006
444,2017-05-20,26.857291666666665,,26.857291666666665
444,2017-05-21,27.512375000000002,,27.512375000000002
444,2017-05-22,26.706875000000007,,26.706875000000007
444,2017-05-23,27.15591666666667,,27.15591666666667
444,2017-05-24,30.683500000000006,,30.683500000000006
444,2017-05-25,30.93891666666666,,30.93891666666666
444,2017-05-26,30.99845833333332,,30.99845833333332
444,2017-05-27,30.883375,,30.883375
444,2017-05-28,26.275625,,26.275625
444,2017-05-29,27.84720833333334,,27.84720833333334
444,2017-05-30,31.760874999999995,,31.760874999999995
444,2017-05-31,30.376916666666663,,30.376916666666663
444,2017-06-01,31.19270833333334,,31.19270833333334
444,2017-06-02,31.839666666666663,,31.839666666666663
444,2017-06-03,31.888625,,31.888625
444,2017-06-04,32.146750000000004,,32.146750000000004
444,2017-06-05,31.267583333333334,,31.267583333333334
444,2017-06-06,32.023208333333336,,32.023208333333336
444,2017-06-07,30.170333333333332,,30.170333333333332
444,2017-06-08,30.91025,,30.91025
444,2017-06-09,27.861791666666665,,27.861791666666665
444,2017-06-10,31.795416666666668,,31.795416666666668
444,2017-06-11,31.30312499999999,,31.30312499999999
444,2017-06-12,30.994416666666663,,30.994416666666663
444,2017-06-13,30.722875,,30.722875
444,2017-06-14,26.520416666666662,,26.520416666666662
444,2017-06-15,28.252625,,28.252625
444,2017-06-16,27.338875,,27.338875
444,2017-06-17,25.215666666666674,,25.215666666666674
444,2017-06-18,26.334041666666668,,26.334041666666668
444,2017-06-19,26.46408333333334,,26.46408333333334
444,2017-06-20,25.871291666666664,,25.871291666666664
444,2017-06-21,26.92391666666667,,26.92391666666667
444,2017-06-22,27.346416666666666,,27.346416666666666
444,2017-06-23,25.52554166666667,,25.52554166666667
444,2017-06-24,23.685000000000002,,23.685000000000002
444,2017-06-25,25.335874999999998,,25.335874999999998
444,2017-06-26,25.308708333333332,,25.308708333333332
444,2017-06-27,26.05279166666666,,26.05279166666666
444,2017-06-28,25.71475,,25.71475
444,2017-06-29,26.51216666666667,,26.51216666666667
444,2017-06-30,26.38254166666667,,26.38254166666667
444,2017-07-01,23.50316666666667,,23.50316666666667
444,2017-07-02,23.14279166666667,,23.14279166666667
444,2017-07-03,25.575125,,25.575125
444,2017-07-04,25.775625,,25.775625
444,2017-07-05,26.627875,,26.627875
444,2017-07-06,27.128875000000004,,27.128875000000004
444,2017-07-07,26.558833333333325,,26.558833333333325
444,2017-07-08,24.54516666666667,,24.54516666666667
444,2017-07-09,25.510916666666663,,25.510916666666663
444,2017-07-10,26.105791666666665,,26.105791666666665
444,2017-07-11,27.174958333333336,,27.174958333333336
444,2017-07-12,25.67470833333333,,25.67470833333333
444,2017-07-13,27.599708333333336,,27.599708333333336
444,2017-07-14,25.158749999999998,,25.158749999999998
444,2017-07-15,25.513875,,25.513875
444,2017-07-16,24.28,,24.28
444,2017-07-17,26.51845833333334,,26.51845833333334
444,2017-07-18,31.00108333333334,,31.00108333333334
444,2017-07-19,30.906833333333335,,30.906833333333335
444,2017-07-20,30.654541666666674,,30.654541666666674
444,2017-07-21,24.687541666666664,,24.687541666666664
444,2017-07-22,23.04404166666667,,23.04404166666667
444,2017-07-23,23.24941666666666,,23.24941666666666
444,2017-07-24,24.168249999999997,,24.168249999999997
444,2017-07-25,26.354666666666663,,26.354666666666663
444,2017-07-26,28.0185,,28.0185
444,2017-07-27,27.84658333333333,,27.84658333333333
444,2017-07-28,27.62333333333333,,27.62333333333333
444,2017-07-29,24.76033333333333,,24.76033333333333
444,2017-07-30,27.109083333333334,,27.109083333333334
444,2017-07-31,26.995041666666662,,26.995041666666662
444,2017-08-01,27.209166666666672,,27.209166666666672
444,2017-08-02,26.541541666666664,,26.541541666666664
444,2017-08-03,26.94258333333333,,26.94258333333333
444,2017-08-04,26.01687500000001,,26.01687500000001
444,2017-08-05,23.567375000000002,,23.567375000000002
444,2017-08-06,22.3925,,22.3925
444,2017-08-07,25.82554166666667,,25.82554166666667
444,2017-08-08,27.41208333333334,,27.41208333333334
444,2017-08-09,25.816125000000003,,25.816125000000003
444,2017-08-10,1.0410416666666666,,1.0410416666666666
444,2017-08-11,24.31504166666667,,24.31504166666667
444,2017-08-12,27.035458333333327,,27.035458333333327
444,2017-08-13,22.71079166666667,,22.71079166666667
444,2017-08-14,24.680999999999997,,24.680999999999997
444,2017-08-15,25.940833333333334,,25.940833333333334
444,2017-08-16,25.389291666666665,,25.389291666666665
444,2017-08-17,31.590833333333332,,31.590833333333332
444,2017-08-18,31.640875000000005,,31.640875000000005
444,2017-08-19,31.205375,,31.205375
444,2017-08-20,31.28508333333333,,31.28508333333333
444,2017-08-21,31.334041666666664,,31.334041666666664
444,2017-08-22,31.22275,,31.22275
444,2017-08-23,31.408958333333334,,31.408958333333334
444,2017-08-24,25.444374999999997,,25.444374999999997
444,2017-08-25,25.999916666666664,,25.999916666666664
444,2017-08-26,24.959374999999994,,24.959374999999994
444,2017-08-27,24.297583333333336,,24.297583333333336
444,2017-08-28,25.65825,,25.65825
444,2017-08-29,25.495041666666665,,25.495041666666665
444,2017-08-30,26.906874999999996,,26.906874999999996
444,2017-08-31,25.69795833333333,,25.69795833333333
444,2017-09-01,32.291666666666664,,32.291666666666664
444,2017-09-02,32.90833333333334,,32.90833333333334
444,2017-09-03,32.74645833333334,,32.74645833333334
444,2017-09-04,32.22716666666667,,32.22716666666667
444,2017-09-05,31.891000000000002,,31.891000000000002
444,2017-09-06,32.32812499999999,,32.32812499999999
444,2017-09-07,32.54533333333333,,32.54533333333333
444,2017-09-08,32.26475000000001,,32.26475000000001
444,2017-09-09,32.69541666666667,,32.69541666666667
444,2017-09-10,32.61258333333334,,32.61258333333334
444,2017-09-11,32.399416666666674,,32.399416666666674
444,2017-09-12,32.135458333333325,,32.135458333333325
444,2017-09-13,32.02404166666667,,32.02404166666667
444,2017-09-14,25.94304166666667,,25.94304166666667
444,2017-09-15,26.76725,,26.76725
444,2017-09-16,24.668291666666665,,24.668291666666665
444,2017-09-17,23.638666666666666,,23.638666666666666
444,2017-09-18,25.279333333333327,,25.279333333333327
444,2017-09-19,26.17645833333333,,26.17645833333333
444,2017-09-20,25.519541666666665,,25.519541666666665
444,2017-09-21,24.59045833333333,,24.59045833333333
444,2017-09-22,26.598291666666668,,26.598291666666668
444,2017-09-23,23.453166666666664,,23.453166666666664
444,2017-09-24,24.419291666666666,,24.419291666666666
444,2017-09-25,24.702749999999998,,24.702749999999998
444,2017-09-26,25.317041666666665,,25.317041666666665
444,2017-09-27,25.04033333333334,,25.04033333333334
444,2017-09-28,25.05475,,25.05475
444,2017-09-29,25.307916666666667,,25.307916666666667
444,2017-09-30,21.622375,,21.622375
444,2017-10-01,21.884291666666666,,21.884291666666666
444,2017-10-02,21.44916666666667,,21.44916666666667
444,2017-10-03,20.955749999999995,,20.955749999999995
444,2017-10-04,22.21475,,22.21475
444,2017-10-05,23.249708333333334,,23.249708333333334
444,2017-10-06,22.944375000000004,,22.944375000000004
444,2017-10-07,23.082333333333334,,23.082333333333334
444,2017-10-08,24.06933333333333,,24.06933333333333
444,2017-10-09,24.683958333333333,,24.683958333333333
444,2017-10-10,22.95345833333334,,22.95345833333334
444,2017-10-11,24.420666666666666,,24.420666666666666
444,2017-10-12,25.155625,,25.155625
444,2017-10-13,23.893291666666666,,23.893291666666666
444,2017-10-14,24.64095833333333,,24.64095833333333
444,2017-10-15,26.59375,,26.59375
444,2017-10-16,13.201083333333331,,13.201083333333331
444,2017-10-17,0.0,,0.0
444,2017-10-18,0.0,,0.0
444,2017-10-19,0.0,,0.0
444,2017-10-20,0.0,,0.0
444,2017-10-21,0.0,,0.0
444,2017-10-22,0.0,,0.0
444,2017-10-23,0.0,,0.0
444,2017-10-24,0.0,,0.0
444,2017-10-25,13.651375,,13.651375
444,2017-10-26,32.52445833333334,,32.52445833333334
444,2017-10-27,32.44466666666667,,32.44466666666667
444,2017-10-28,32.492583333333336,,32.492583333333336
444,2017-10-29,32.78358333333333,,32.78358333333333
444,2017-10-30,32.535875000000004,,32.535875000000004
444,2017-10-31,33.108041666666665,,33.108041666666665
444,2017-11-01,32.95312500000001,,32.95312500000001
444,2017-11-02,31.351916666666668,,31.351916666666668
444,2017-11-03,32.18329166666666,,32.18329166666666
444,2017-11-04,32.203083333333325,,32.203083333333325
444,2017-11-05,31.231791666666666,,31.231791666666666
444,2017-11-06,32.97929166666666,,32.97929166666666
444,2017-11-07,33.78804166666667,,33.78804166666667
444,2017-11-08,26.025458333333333,,26.025458333333333
444,2017-11-09,26.111625,,26.111625
444,2017-11-10,27.38020833333334,,27.38020833333334
444,2017-11-11,27.281499999999998,,27.281499999999998
444,2017-11-12,28.49320833333333,,28.49320833333333
444,2017-11-13,28.84079166666667,,28.84079166666667
444,2017-11-14,26.33758333333334,,26.33758333333334
444,2017-11-15,27.977875,,27.977875
444,2017-11-16,28.07166666666667,,28.07166666666667
444,2017-11-17,28.023416666666666,,28.023416666666666
444,2017-11-18,28.53316666666667,,28.53316666666667
444,2017-11-19,27.17770833333333,,27.17770833333333
444,2017-11-20,29.558958333333333,,29.558958333333333
444,2017-11-21,27.872708333333335,,27.872708333333335
444,2017-11-22,30.155291666666667,,30.155291666666667
444,2017-11-23,29.957375000000003,,29.957375000000003
444,2017-11-24,29.22108333333333,,29.22108333333333
444,2017-11-25,28.637166666666662,,28.637166666666662
444,2017-11-26,30.148750000000003,,30.148750000000003
444,2017-11-27,28.399500000000003,,28.399500000000003
444,2017-11-28,27.20216666666666,,27.20216666666666
444,2017-11-29,27.056416666666664,,27.056416666666664
444,2017-11-30,1.1969583333333333,,1.1969583333333333
444,2017-12-01,24.35320833333334,,24.35320833333334
444,2017-12-02,27.4695,,27.4695
444,2017-12-03,30.50358333333334,,30.50358333333334
444,2017-12-04,27.941041666666667,,27.941041666666667
444,2017-12-05,28.29466666666667,,28.29466666666667
444,2017-12-06,11.959541666666667,,11.959541666666667
444,2017-12-07,0.0,,0.0
444,2017-12-08,23.566125,,23.566125
444,2017-12-09,28.277041666666673,,28.277041666666673
444,2017-12-10,30.755499999999998,,30.755499999999998
444,2017-12-11,29.865041666666674,,29.865041666666674
444,2017-12-12,28.631916666666672,,28.631916666666672
444,2017-12-13,28.749166666666667,,28.749166666666667
444,2017-12-14,29.810999999999996,,29.810999999999996
444,2017-12-15,27.940458333333336,,27.940458333333336
444,2017-12-16,28.679416666666672,,28.679416666666672
444,2017-12-17,28.475000000000005,,28.475000000000005
444,2017-12-18,27.514124999999996,,27.514124999999996
444,2017-12-19,28.008166666666668,,28.008166666666668
444,2017-12-20,26.82529166666666,,26.82529166666666
444,2017-12-21,27.536874999999995,,27.536874999999995
444,2017-12-22,29.02316666666667,,29.02316666666667
444,2017-12-23,27.995833333333326,,27.995833333333326
444,2017-12-24,29.77254166666666,,29.77254166666666
444,2017-12-25,30.943124999999995,,30.943124999999995
444,2017-12-26,22.94316666666667,,22.94316666666667
444,2017-12-27,28.545416666666668,,28.545416666666668
444,2017-12-28,29.603375,,29.603375
444,2017-12-29,30.139124999999996,,30.139124999999996
444,2017-12-30,29.770666666666667,,29.770666666666667
444,2017-12-31,28.635791666666666,,28.635791666666666
444,2018-01-01,29.58904166666667,,29.58904166666667
444,2018-01-02,32.05783333333334,,32.05783333333334
444,2018-01-03,30.12154166666667,,30.12154166666667
444,2018-01-04,30.305791666666675,,30.305791666666675
444,2018-01-05,28.13133333333334,,28.13133333333334
444,2018-01-06,27.130625,,27.130625
444,2018-01-07,30.134541666666667,,30.134541666666667
444,2018-01-08,28.458708333333337,,28.458708333333337
444,2018-01-09,1.4163750000000002,,1.4163750000000002
444,2018-01-10,26.855166666666666,,26.855166666666666
444,2018-01-11,29.4165,,29.4165
444,2018-01-12,30.40858333333334,,30.40858333333334
444,2018-01-13,28.245208333333334,,28.245208333333334
444,2018-01-14,32.63641666666666,,32.63641666666666
444,2018-01-15,31.443833333333334,,31.443833333333334
444,2018-01-16,30.500416666666666,,30.500416666666666
444,2018-01-17,29.148875,,29.148875
444,2018-01-18,29.229000000000003,,29.229000000000003
444,2018-01-19,29.351874999999996,,29.351874999999996
444,2018-01-20,30.483500000000006,,30.483500000000006
444,2018-01-21,30.992625000000007,,30.992625000000007
444,2018-01-22,29.458125000000006,,29.458125000000006
444,2018-01-23,30.46654166666667,,30.46654166666667
444,2018-01-24,32.393708333333336,,32.393708333333336
444,2018-01-25,30.50883333333333,,30.50883333333333
444,2018-01-26,29.632625,,29.632625
444,2018-01-27,29.468499999999995,,29.468499999999995
444,2018-01-28,29.511458333333334,,29.511458333333334
444,2018-01-29,29.25691666666667,,29.25691666666667
444,2018-01-30,30.421666666666667,,30.421666666666667
444,2018-01-31,30.021874999999998,,30.021874999999998
444,2018-02-01,31.34541666666668,,31.34541666666668
444,2018-02-02,28.893583333333336,,28.893583333333336
444,2018-02-03,27.956125,,27.956125
444,2018-02-04,27.77183333333333,,27.77183333333333
444,2018-02-05,27.369500000000002,,27.369500000000002
444,2018-02-06,27.7595,,27.7595
444,2018-02-07,29.20933333333333,,29.20933333333333
444,2018-02-08,26.31345833333333,,26.31345833333333
444,2018-02-09,27.84862500000001,,27.84862500000001
444,2018-02-10,25.016708333333337,,25.016708333333337
444,2018-02-11,26.67483333333334,,26.67483333333334
444,2018-02-12,26.87925,,26.87925
444,2018-02-13,24.393625,,24.393625
444,2018-02-14,25.227625000000003,,25.227625000000003
444,2018-02-15,22.218500000000002,,22.218500000000002
444,2018-02-16,26.889750000000003,,26.889750000000003
444,2018-02-17,23.720416666666665,,23.720416666666665
444,2018-02-18,25.605166666666666,,25.605166666666666
444,2018-02-19,25.59470833333333,,25.59470833333333
444,2018-02-20,26.385875,,26.385875
444,2018-02-21,25.269208333333328,,25.269208333333328
444,2018-02-22,27.558916666666672,,27.558916666666672
444,2018-02-23,27.745749999999997,,27.745749999999997
444,2018-02-24,28.700208333333332,,28.700208333333332
444,2018-02-25,29.310333333333332,,29.310333333333332
444,2018-02-26,15.250458333333333,,15.250458333333333
444,2018-02-27,29.210083333333333,,29.210083333333333
444,2018-02-28,28.291375000000002,,28.291375000000002
444,2018-03-01,29.162458333333333,,29.162458333333333
444,2018-03-02,28.63129166666667,,28.63129166666667
444,2018-03-03,30.89041666666667,,30.89041666666667
444,2018-03-04,29.617541666666664,,29.617541666666664
444,2018-03-05,30.739166666666666,,30.739166666666666
444,2018-03-06,27.664416666666668,,27.664416666666668
444,2018-03-07,29.85641666666666,,29.85641666666666
444,2018-03-08,31.033,,31.033
444,2018-03-09,29.074624999999997,,29.074624999999997
444,2018-03-10,31.171499999999998,,31.171499999999998
444,2018-03-11,28.079583333333332,,28.079583333333332
444,2018-03-12,29.770624999999992,,29.770624999999992
444,2018-03-13,29.967874999999992,,29.967874999999992
444,2018-03-14,29.218458333333334,,29.218458333333334
444,2018-03-15,31.083,,31.083
444,2018-03-16,30.070000000000004,,30.070000000000004
444,2018-03-17,29.812250000000002,,29.812250000000002
444,2018-03-18,29.399416666666667,,29.399416666666667
444,2018-03-19,29.559624999999997,,29.559624999999997
444,2018-03-20,28.583125,,28.583125
444,2018-03-21,27.59608333333333,,27.59608333333333
444,2018-03-22,26.506833333333336,,26.506833333333336
444,2018-03-23,21.999666666666666,,21.999666666666666
444,2018-03-24,24.818625,,24.818625
444,2018-03-25,27.214416666666665,,27.214416666666665
444,2018-03-26,27.838833333333337,,27.838833333333337
444,2018-03-27,29.617541666666664,,29.617541666666664
444,2018-03-28,28.404666666666667,,28.404666666666667
444,2018-03-29,29.0635,,29.0635
444,2018-03-30,29.821958333333328,,29.821958333333328
444,2018-03-31,30.244458333333338,,30.244458333333338
444,2018-04-01,29.447000000000003,,29.447000000000003
444,2018-04-02,30.86429166666667,,30.86429166666667
444,2018-04-03,29.989458333333335,,29.989458333333335
444,2018-04-04,30.618250000000007,,30.618250000000007
444,2018-04-05,30.294624999999996,,30.294624999999996
444,2018-04-06,30.41445833333333,,30.41445833333333
444,2018-04-07,30.30429166666667,,30.30429166666667
444,2018-04-08,29.636416666666673,,29.636416666666673
444,2018-04-09,30.17754166666667,,30.17754166666667
444,2018-04-10,29.723124999999996,,29.723124999999996
444,2018-04-11,30.061000000000003,,30.061000000000003
444,2018-04-12,31.16179166666667,,31.16179166666667
444,2018-04-13,30.36370833333333,,30.36370833333333
444,2018-04-14,29.794583333333335,,29.794583333333335
444,2018-04-15,30.49908333333333,,30.49908333333333
444,2018-04-16,28.355166666666666,,28.355166666666666
444,2018-04-17,30.04454166666667,,30.04454166666667
444,2018-04-18,29.057874999999992,,29.057874999999992
444,2018-04-19,29.58045833333333,,29.58045833333333
444,2018-04-20,1.4085416666666666,,1.4085416666666666
444,2018-04-21,25.965999999999998,,25.965999999999998
444,2018-04-22,28.245833333333334,,28.245833333333334
444,2018-04-23,29.7615,,29.7615
444,2018-04-24,27.746458333333337,,27.746458333333337
444,2018-04-25,29.283541666666675,,29.283541666666675
444,2018-04-26,28.149500000000003,,28.149500000000003
444,2018-04-27,28.399999999999995,,28.399999999999995
444,2018-04-28,29.906000000000002,,29.906000000000002
444,2018-04-29,27.405125,,27.405125
444,2018-04-30,29.817458333333338,,29.817458333333338
444,2018-05-01,27.55783333333333,,27.55783333333333
444,2018-05-02,27.168958333333332,,27.168958333333332
444,2018-05-03,26.740624999999998,,26.740624999999998
444,2018-05-04,25.633791666666664,,25.633791666666664
444,2018-05-05,27.016000000000002,,27.016000000000002
444,2018-05-06,27.45675,,27.45675
444,2018-05-07,27.10716666666667,,27.10716666666667
444,2018-05-08,28.709999999999994,,28.709999999999994
444,2018-05-09,26.100875000000002,,26.100875000000002
444,2018-05-10,27.570666666666657,,27.570666666666657
444,2018-05-11,26.99133333333333,,26.99133333333333
444,2018-05-12,26.152833333333337,,26.152833333333337
444,2018-05-13,27.249,,27.249
444,2018-05-14,26.856624999999998,,26.856624999999998
444,2018-05-15,26.85716666666667,,26.85716666666667
444,2018-05-16,26.385875000000002,,26.385875000000002
444,2018-05-17,23.114916666666662,,23.114916666666662
444,2018-05-18,26.58900000000001,,26.58900000000001
444,2018-05-19,27.00033333333333,,27.00033333333333
444,2018-05-20,13.252875000000001,,13.252875000000001
444,2018-05-21,20.68683333333333,,20.68683333333333
444,2018-05-22,26.103250000000003,,26.103250000000003
444,2018-05-23,26.95470833333333,,26.95470833333333
444,2018-05-24,26.368166666666667,,26.368166666666667
444,2018-05-25,25.042041666666663,,25.042041666666663
444,2018-05-26,25.465208333333337,,25.465208333333337
444,2018-05-27,24.878249999999994,,24.878249999999994
444,2018-05-28,27.576624999999996,,27.576624999999996
444,2018-05-29,26.80045833333334,,26.80045833333334
444,2018-05-30,26.539666666666665,,26.539666666666665
444,2018-05-31,24.54070833333333,,24.54070833333333
444,2018-06-01,25.557541666666662,,25.557541666666662
444,2018-06-02,24.20341666666667,,24.20341666666667
444,2018-06-03,1.2555416666666666,,1.2555416666666666
444,2018-06-04,0.0,,0.0
444,2018-06-05,0.0,,0.0
444,2018-06-06,0.0,,0.0
444,2018-06-07,0.0,,0.0
444,2018-06-08,0.0,,0.0
444,2018-06-09,0.0,,0.0
444,2018-06-10,0.0,,0.0
444,2018-06-11,14.478583333333333,,14.478583333333333
444,2018-06-12,26.97416666666666,,26.97416666666666
444,2018-06-13,26.94558333333333,,26.94558333333333
444,2018-06-14,24.796958333333325,,24.796958333333325
444,2018-06-15,24.57716666666667,,24.57716666666667
444,2018-06-16,26.000249999999998,,26.000249999999998
444,2018-06-17,25.510625,,25.510625
444,2018-06-18,20.963999999999995,,20.963999999999995
444,2018-06-19,22.369833333333332,,22.369833333333332
444,2018-06-20,23.165333333333326,,23.165333333333326
444,2018-06-21,23.04075,,23.04075
444,2018-06-22,24.848916666666668,,24.848916666666668
444,2018-06-23,23.429958333333328,,23.429958333333328
444,2018-06-24,25.1215,,25.1215
444,2018-06-25,24.48470833333333,,24.48470833333333
444,2018-06-26,24.652708333333333,,24.652708333333333
444,2018-06-27,23.695666666666664,,23.695666666666664
444,2018-06-28,23.465166666666665,,23.465166666666665
444,2018-06-29,22.79816666666666,,22.79816666666666
444,2018-06-30,17.281,,17.281
444,2018-07-01,20.428624999999993,,20.428624999999993
444,2018-07-02,24.931291666666667,,24.931291666666667
444,2018-07-03,20.893749999999997,,20.893749999999997
444,2018-07-04,14.661625,,14.661625
444,2018-07-05,12.6805,,12.6805
444,2018-07-06,13.046999999999999,,13.046999999999999
444,2018-07-07,25.72033333333333,,25.72033333333333
444,2018-07-08,22.892791666666668,,22.892791666666668
444,2018-07-09,20.523708333333335,,20.523708333333335
444,2018-07-10,25.37008333333333,,25.37008333333333
444,2018-07-11,24.743749999999995,,24.743749999999995
444,2018-07-12,23.984708333333334,,23.984708333333334
444,2018-07-13,22.997708333333332,,22.997708333333332
444,2018-07-14,23.586208333333335,,23.586208333333335
444,2018-07-15,25.821958333333328,,25.821958333333328
444,2018-07-16,25.221625,,25.221625
444,2018-07-17,23.600875,,23.600875
444,2018-07-18,23.725624999999997,,23.725624999999997
444,2018-07-19,23.818041666666662,,23.818041666666662
444,2018-07-20,23.56929166666667,,23.56929166666667
444,2018-07-21,22.81929166666667,,22.81929166666667
444,2018-07-22,23.78666666666666,,23.78666666666666
444,2018-07-23,21.419874999999994,,21.419874999999994
444,2018-07-24,24.374083333333335,,24.374083333333335
444,2018-07-25,22.732083333333332,,22.732083333333332
444,2018-07-26,22.98441666666667,,22.98441666666667
444,2018-07-27,20.048374999999997,,20.048374999999997
444,2018-07-28,22.643374999999992,,22.643374999999992
444,2018-07-29,21.671791666666664,,21.671791666666664
444,2018-07-30,20.237291666666664,,20.237291666666664
444,2018-07-31,20.367250000000002,,20.367250000000002
444,2018-08-01,21.696916666666663,,21.696916666666663
444,2018-08-02,21.087666666666667,,21.087666666666667
444,2018-08-03,20.30075,,20.30075
444,2018-08-04,22.15391666666667,,22.15391666666667
444,2018-08-05,21.224291666666662,,21.224291666666662
444,2018-08-06,24.441625,,24.441625
444,2018-08-07,20.38825,,20.38825
444,2018-08-08,4.57425,,4.57425
444,2018-08-09,0.0,,0.0
444,2018-08-10,9.440208333333334,,9.440208333333334
444,2018-08-11,29.755458333333326,,29.755458333333326
444,2018-08-12,27.396708333333333,,27.396708333333333
444,2018-08-13,29.781583333333334,,29.781583333333334
444,2018-08-14,29.957416666666674,,29.957416666666674
444,2018-08-15,29.704708333333333,,29.704708333333333
444,2018-08-16,30.189000000000004,,30.189000000000004
444,2018-08-17,30.148708333333335,,30.148708333333335
444,2018-08-18,29.92220833333333,,29.92220833333333