ProjectID,Date,Electric Generation,Electric Utility Import,Facility Electric Load
,YYYY-MM-DD,kW,kW,kW
299,2016-02-01,0.0,,0.0
299,2016-02-02,0.0,,0.0
299,2016-02-03,0.0,,0.0
299,2016-02-04,0.0,,0.0
299,2016-02-05,0.0,,0.0
299,2016-02-06,0.0,,0.0
299,2016-02-07,0.0,,0.0
299,2016-02-08,0.0,,0.0
299,2016-02-09,0.25,,0.25
299,2016-02-10,23.291666666666668,,23.291666666666668
299,2016-02-11,34.625,,34.625
299,2016-02-12,21.583333333333332,,21.583333333333332
299,2016-02-13,7.791666666666667,,7.791666666666667
299,2016-02-14,6.166666666666667,,6.166666666666667
299,2016-02-15,3.375,,3.375
299,2016-02-16,0.041666666666666664,,0.041666666666666664
299,2016-02-17,0.041666666666666664,,0.041666666666666664
299,2016-02-18,0.041666666666666664,,0.041666666666666664
299,2016-02-19,0.041666666666666664,,0.041666666666666664
299,2016-02-20,3.5833333333333335,,3.5833333333333335
299,2016-02-21,9.958333333333334,,9.958333333333334
299,2016-02-22,19.625,,19.625
299,2016-02-23,21.708333333333332,,21.708333333333332
299,2016-02-24,1.8333333333333333,,1.8333333333333333
299,2016-02-25,5.833333333333333,,5.833333333333333
299,2016-02-26,11.916666666666666,,11.916666666666666
299,2016-02-27,9.875,,9.875
299,2016-02-28,15.833333333333334,,15.833333333333334
299,2016-02-29,16.5,,16.5
299,2016-03-01,43.458333333333336,,43.458333333333336
299,2016-03-02,24.625,,24.625
299,2016-03-03,11.458333333333334,,11.458333333333334
299,2016-03-04,59.166666666666664,,59.166666666666664
299,2016-03-05,38.5,,38.5
299,2016-03-06,86.0,,86.0
299,2016-03-07,35.0,,35.0
299,2016-03-08,47.791666666666664,,47.791666666666664
299,2016-03-09,54.666666666666664,,54.666666666666664
299,2016-03-10,7.375,,7.375
299,2016-03-11,37.916666666666664,,37.916666666666664
299,2016-03-12,78.33333333333333,,78.33333333333333
299,2016-03-13,48.875,,48.875
299,2016-03-14,32.666666666666664,,32.666666666666664
299,2016-03-15,7.541666666666667,,7.541666666666667
299,2016-03-16,24.208333333333332,,24.208333333333332
299,2016-03-17,82.91666666666667,,82.91666666666667
299,2016-03-18,21.25,,21.25
299,2016-03-19,103.625,,103.625
299,2016-03-20,92.125,,92.125
299,2016-03-21,62.666666666666664,,62.666666666666664
299,2016-03-22,58.791666666666664,,58.791666666666664
299,2016-03-23,5.875,,5.875
299,2016-03-24,24.75,,24.75
299,2016-03-25,15.166666666666666,,15.166666666666666
299,2016-03-26,90.58333333333333,,90.58333333333333
299,2016-03-27,91.04166666666667,,91.04166666666667
299,2016-03-28,23.416666666666668,,23.416666666666668
299,2016-03-29,102.25,,102.25
299,2016-03-30,93.54166666666667,,93.54166666666667
299,2016-03-31,16.416666666666668,,16.416666666666668
299,2016-04-01,45.75,,45.75
299,2016-04-02,53.208333333333336,,53.208333333333336
299,2016-04-03,53.875,,53.875
299,2016-04-04,0.25,,0.25
299,2016-04-05,9.5,,9.5
299,2016-04-06,8.0,,8.0
299,2016-04-07,35.166666666666664,,35.166666666666664
299,2016-04-08,49.458333333333336,,49.458333333333336
299,2016-04-09,78.125,,78.125
299,2016-04-10,67.875,,67.875
299,2016-04-11,12.916666666666666,,12.916666666666666
299,2016-04-12,49.541666666666664,,49.541666666666664
299,2016-04-13,60.041666666666664,,60.041666666666664
299,2016-04-14,116.20833333333333,,116.20833333333333
299,2016-04-15,112.875,,112.875
299,2016-04-16,111.45833333333333,,111.45833333333333
299,2016-04-17,111.58333333333333,,111.58333333333333
299,2016-04-18,108.91666666666667,,108.91666666666667
299,2016-04-19,104.125,,104.125
299,2016-04-20,116.625,,116.625
299,2016-04-21,70.08333333333333,,70.08333333333333
299,2016-04-22,58.333333333333336,,58.333333333333336
299,2016-04-23,95.04166666666667,,95.04166666666667
299,2016-04-24,98.875,,98.875
299,2016-04-25,55.916666666666664,,55.916666666666664
299,2016-04-26,18.666666666666668,,18.666666666666668
299,2016-04-27,120.08333333333333,,120.08333333333333
299,2016-04-28,57.666666666666664,,57.666666666666664
299,2016-04-29,44.166666666666664,,44.166666666666664
299,2016-04-30,103.79166666666667,,103.79166666666667
299,2016-05-01,18.375,,18.375
299,2016-05-02,21.333333333333332,,21.333333333333332
299,2016-05-03,59.791666666666664,,59.791666666666664
299,2016-05-04,95.66666666666667,,95.66666666666667
299,2016-05-05,107.58333333333333,,107.58333333333333
299,2016-05-06,74.45833333333333,,74.45833333333333
299,2016-05-07,94.125,,94.125
299,2016-05-08,77.54166666666667,,77.54166666666667
299,2016-05-09,97.91666666666667,,97.91666666666667
299,2016-05-10,106.95833333333333,,106.95833333333333
299,2016-05-11,92.0,,92.0
299,2016-05-12,95.625,,95.625
299,2016-05-13,66.66666666666667,,66.66666666666667
299,2016-05-14,33.083333333333336,,33.083333333333336
299,2016-05-15,49.291666666666664,,49.291666666666664
299,2016-05-16,107.75,,107.75
299,2016-05-17,66.45833333333333,,66.45833333333333
299,2016-05-18,106.29166666666667,,106.29166666666667
299,2016-05-19,104.625,,104.625
299,2016-05-20,117.83333333333333,,117.83333333333333
299,2016-05-21,35.458333333333336,,35.458333333333336
299,2016-05-22,104.58333333333333,,104.58333333333333
299,2016-05-23,120.54166666666667,,120.54166666666667
299,2016-05-24,117.125,,117.125
299,2016-05-25,92.5,,92.5
299,2016-05-26,53.625,,53.625
299,2016-05-27,102.95833333333333,,102.95833333333333
299,2016-05-28,92.41666666666667,,92.41666666666667
299,2016-05-29,65.16666666666667,,65.16666666666667
299,2016-05-30,110.95833333333333,,110.95833333333333
299,2016-05-31,113.29166666666667,,113.29166666666667
299,2016-06-01,113.125,,113.125
299,2016-06-02,59.791666666666664,,59.791666666666664
299,2016-06-03,120.25,,120.25
299,2016-06-04,108.41666666666667,,108.41666666666667
299,2016-06-05,41.041666666666664,,41.041666666666664
299,2016-06-06,99.5,,99.5
299,2016-06-07,63.166666666666664,,63.166666666666664
299,2016-06-08,38.625,,38.625
299,2016-06-09,128.08333333333334,,128.08333333333334
299,2016-06-10,115.29166666666667,,115.29166666666667
299,2016-06-11,82.29166666666667,,82.29166666666667
299,2016-06-12,94.375,,94.375
299,2016-06-13,55.625,,55.625
299,2016-06-14,125.79166666666667,,125.79166666666667
299,2016-06-15,108.75,,108.75
299,2016-06-16,94.16666666666667,,94.16666666666667
299,2016-06-17,121.29166666666667,,121.29166666666667
299,2016-06-18,116.875,,116.875
299,2016-06-19,115.54166666666667,,115.54166666666667
299,2016-06-20,104.29166666666667,,104.29166666666667
299,2016-06-21,114.75,,114.75
299,2016-06-22,118.95833333333333,,118.95833333333333
299,2016-06-23,97.91666666666667,,97.91666666666667
299,2016-06-24,118.83333333333333,,118.83333333333333
299,2016-06-25,115.41666666666667,,115.41666666666667
299,2016-06-26,101.29166666666667,,101.29166666666667
299,2016-06-27,95.04166666666667,,95.04166666666667
299,2016-06-28,91.58333333333333,,91.58333333333333
299,2016-06-29,87.25,,87.25
299,2016-06-30,114.04166666666667,,114.04166666666667
299,2016-07-01,56.0,,56.0
299,2016-07-02,110.33333333333333,,110.33333333333333
299,2016-07-03,106.95833333333333,,106.95833333333333
299,2016-07-04,115.25,,115.25
299,2016-07-05,94.75,,94.75
299,2016-07-06,97.41666666666667,,97.41666666666667
299,2016-07-07,81.25,,81.25
299,2016-07-08,55.166666666666664,,55.166666666666664
299,2016-07-09,71.79166666666667,,71.79166666666667
299,2016-07-10,84.0,,84.0
299,2016-07-11,95.95833333333333,,95.95833333333333
299,2016-07-12,87.45833333333333,,87.45833333333333
299,2016-07-13,94.5,,94.5
299,2016-07-14,87.33333333333333,,87.33333333333333
299,2016-07-15,104.45833333333333,,104.45833333333333
299,2016-07-16,87.79166666666667,,87.79166666666667
299,2016-07-17,86.875,,86.875
299,2016-07-18,69.0,,69.0
299,2016-07-19,107.625,,107.625
299,2016-07-20,114.04166666666667,,114.04166666666667
299,2016-07-21,107.83333333333333,,107.83333333333333
299,2016-07-22,75.41666666666667,,75.41666666666667
299,2016-07-23,112.25,,112.25
299,2016-07-24,75.33333333333333,,75.33333333333333
299,2016-07-25,35.375,,35.375
299,2016-07-26,90.5,,90.5
299,2016-07-27,93.375,,93.375
299,2016-07-28,76.66666666666667,,76.66666666666667
299,2016-07-29,105.54166666666667,,105.54166666666667
299,2016-07-30,77.70833333333333,,77.70833333333333
299,2016-07-31,70.91666666666667,,70.91666666666667
299,2016-08-01,81.5,,81.5
299,2016-08-02,114.41666666666667,,114.41666666666667
299,2016-08-03,105.83333333333333,,105.83333333333333
299,2016-08-04,105.0,,105.0
299,2016-08-05,80.08333333333333,,80.08333333333333
299,2016-08-06,96.45833333333333,,96.45833333333333
299,2016-08-07,93.5,,93.5
299,2016-08-08,110.54166666666667,,110.54166666666667
299,2016-08-09,103.0,,103.0
299,2016-08-10,80.375,,80.375
299,2016-08-11,91.33333333333333,,91.33333333333333
299,2016-08-12,75.875,,75.875
299,2016-08-13,39.083333333333336,,39.083333333333336
299,2016-08-14,64.5,,64.5
299,2016-08-15,68.75,,68.75
299,2016-08-16,39.375,,39.375
299,2016-08-17,87.54166666666667,,87.54166666666667
299,2016-08-18,78.91666666666667,,78.91666666666667
299,2016-08-19,87.91666666666667,,87.91666666666667
299,2016-08-20,71.625,,71.625
299,2016-08-21,45.333333333333336,,45.333333333333336
299,2016-08-22,97.16666666666667,,97.16666666666667
299,2016-08-23,98.33333333333333,,98.33333333333333
299,2016-08-24,102.375,,102.375
299,2016-08-25,62.583333333333336,,62.583333333333336
299,2016-08-26,84.29166666666667,,84.29166666666667
299,2016-08-27,98.33333333333333,,98.33333333333333
299,2016-08-28,85.45833333333333,,85.45833333333333
299,2016-08-29,83.29166666666667,,83.29166666666667
299,2016-08-30,91.70833333333333,,91.70833333333333
299,2016-08-31,48.291666666666664,,48.291666666666664
299,2016-09-01,84.66666666666667,,84.66666666666667
299,2016-09-02,91.79166666666667,,91.79166666666667
299,2016-09-03,100.29166666666667,,100.29166666666667
299,2016-09-04,97.20833333333333,,97.20833333333333
299,2016-09-05,96.04166666666667,,96.04166666666667
299,2016-09-06,91.33333333333333,,91.33333333333333
299,2016-09-07,67.125,,67.125
299,2016-09-08,61.208333333333336,,61.208333333333336
299,2016-09-09,66.95833333333333,,66.95833333333333
299,2016-09-10,68.625,,68.625
299,2016-09-11,94.33333333333333,,94.33333333333333
299,2016-09-12,88.25,,88.25
299,2016-09-13,92.79166666666667,,92.79166666666667
299,2016-09-14,62.416666666666664,,62.416666666666664
299,2016-09-15,86.5,,86.5
299,2016-09-16,90.08333333333333,,90.08333333333333
299,2016-09-17,32.083333333333336,,32.083333333333336
299,2016-09-18,46.583333333333336,,46.583333333333336
299,2016-09-19,64.875,,64.875
299,2016-09-20,78.04166666666667,,78.04166666666667
299,2016-09-21,75.54166666666667,,75.54166666666667
299,2016-09-22,77.29166666666667,,77.29166666666667
299,2016-09-23,4.541666666666667,,4.541666666666667
299,2016-09-24,73.25,,73.25
299,2016-09-25,83.91666666666667,,83.91666666666667
299,2016-09-26,45.125,,45.125
299,2016-09-27,74.375,,74.375
299,2016-09-28,75.5,,75.5
299,2016-09-29,14.875,,14.875
299,2016-09-30,45.125,,45.125
299,2016-10-01,21.75,,21.75
299,2016-10-02,47.416666666666664,,47.416666666666664
299,2016-10-03,33.125,,33.125
299,2016-10-04,53.375,,53.375
299,2016-10-05,74.04166666666667,,74.04166666666667
299,2016-10-06,67.79166666666667,,67.79166666666667
299,2016-10-07,72.70833333333333,,72.70833333333333
299,2016-10-08,26.0,,26.0
299,2016-10-09,38.833333333333336,,38.833333333333336
299,2016-10-10,74.95833333333333,,74.95833333333333
299,2016-10-11,59.875,,59.875
299,2016-10-12,69.5,,69.5
299,2016-10-13,33.583333333333336,,33.583333333333336
299,2016-10-14,72.20833333333333,,72.20833333333333
299,2016-10-15,68.625,,68.625
299,2016-10-16,30.416666666666668,,30.416666666666668
299,2016-10-17,21.791666666666668,,21.791666666666668
299,2016-10-18,35.916666666666664,,35.916666666666664
299,2016-10-19,53.75,,53.75
299,2016-10-20,3.5416666666666665,,3.5416666666666665
299,2016-10-21,1.25,,1.25
299,2016-10-22,13.333333333333334,,13.333333333333334
299,2016-10-23,31.0,,31.0
299,2016-10-24,24.625,,24.625
299,2016-10-25,46.333333333333336,,46.333333333333336
299,2016-10-26,23.125,,23.125
299,2016-10-27,2.3333333333333335,,2.3333333333333335
299,2016-10-28,59.125,,59.125
299,2016-10-29,2.25,,2.25
299,2016-10-30,7.041666666666667,,7.041666666666667
299,2016-10-31,58.166666666666664,,58.166666666666664
299,2016-11-01,47.5,,47.5
299,2016-11-02,19.541666666666668,,19.541666666666668
299,2016-11-03,19.541666666666668,,19.541666666666668
299,2016-11-04,56.375,,56.375
299,2016-11-05,27.125,,27.125
299,2016-11-06,52.333333333333336,,52.333333333333336
299,2016-11-07,53.958333333333336,,53.958333333333336
299,2016-11-08,35.083333333333336,,35.083333333333336
299,2016-11-09,14.791666666666666,,14.791666666666666
299,2016-11-10,45.291666666666664,,45.291666666666664
299,2016-11-11,30.666666666666668,,30.666666666666668
299,2016-11-12,49.458333333333336,,49.458333333333336
299,2016-11-13,47.916666666666664,,47.916666666666664
299,2016-11-14,47.75,,47.75
299,2016-11-15,41.708333333333336,,41.708333333333336
299,2016-11-16,11.041666666666666,,11.041666666666666
299,2016-11-17,46.0,,46.0
299,2016-11-18,41.5,,41.5
299,2016-11-19,22.166666666666668,,22.166666666666668
299,2016-11-20,9.25,,9.25
299,2016-11-21,8.166666666666666,,8.166666666666666
299,2016-11-22,16.125,,16.125
299,2016-11-23,24.375,,24.375
299,2016-11-24,1.25,,1.25
299,2016-11-25,12.25,,12.25
299,2016-11-26,8.708333333333334,,8.708333333333334
299,2016-11-27,14.416666666666666,,14.416666666666666
299,2016-11-28,39.375,,39.375
299,2016-11-29,18.708333333333332,,18.708333333333332
299,2016-11-30,5.916666666666667,,5.916666666666667
299,2016-12-01,17.75,,17.75
299,2016-12-02,16.791666666666668,,16.791666666666668
299,2016-12-03,8.375,,8.375
299,2016-12-04,25.958333333333332,,25.958333333333332
299,2016-12-05,18.041666666666668,,18.041666666666668
299,2016-12-06,17.5,,17.5
299,2016-12-07,16.416666666666668,,16.416666666666668
299,2016-12-08,17.0,,17.0
299,2016-12-09,0.75,,0.75
299,2016-12-10,0.625,,0.625
299,2016-12-11,0.5,,0.5
299,2016-12-12,1.4583333333333333,,1.4583333333333333
299,2016-12-13,7.458333333333333,,7.458333333333333
299,2016-12-14,14.333333333333334,,14.333333333333334
299,2016-12-15,3.5,,3.5
299,2016-12-16,0.08333333333333333,,0.08333333333333333
299,2016-12-17,0.08333333333333333,,0.08333333333333333
299,2016-12-18,0.16666666666666666,,0.16666666666666666
299,2016-12-19,0.2916666666666667,,0.2916666666666667
299,2016-12-20,0.16666666666666666,,0.16666666666666666
299,2016-12-21,0.3333333333333333,,0.3333333333333333
299,2016-12-22,0.08333333333333333,,0.08333333333333333
299,2016-12-23,0.625,,0.625
299,2016-12-24,0.75,,0.75
299,2016-12-25,4.875,,4.875
299,2016-12-26,11.708333333333334,,11.708333333333334
299,2016-12-27,3.25,,3.25
299,2016-12-28,19.5,,19.5
299,2016-12-29,1.5,,1.5
299,2016-12-30,2.375,,2.375
299,2016-12-31,16.375,,16.375
299,2017-01-01,36.208333333333336,,36.208333333333336
299,2017-01-02,2.75,,2.75
299,2017-01-03,1.25,,1.25
299,2017-01-04,14.791666666666666,,14.791666666666666
299,2017-01-05,17.458333333333332,,17.458333333333332
299,2017-01-06,6.375,,6.375
299,2017-01-07,10.708333333333334,,10.708333333333334
299,2017-01-08,1.4166666666666667,,1.4166666666666667
299,2017-01-09,2.375,,2.375
299,2017-01-10,1.25,,1.25
299,2017-01-11,32.791666666666664,,32.791666666666664
299,2017-01-12,2.5,,2.5
299,2017-01-13,25.041666666666668,,25.041666666666668
299,2017-01-14,8.833333333333334,,8.833333333333334
299,2017-01-15,3.2083333333333335,,3.2083333333333335
299,2017-01-16,36.5,,36.5
299,2017-01-17,0.75,,0.75
299,2017-01-18,1.3333333333333333,,1.3333333333333333
299,2017-01-19,5.833333333333333,,5.833333333333333
299,2017-01-20,12.916666666666666,,12.916666666666666
299,2017-01-21,22.208333333333332,,22.208333333333332
299,2017-01-22,9.208333333333334,,9.208333333333334
299,2017-01-23,16.958333333333332,,16.958333333333332
299,2017-01-24,0.20833333333333334,,0.20833333333333334
299,2017-01-25,0.125,,0.125
299,2017-01-26,15.833333333333334,,15.833333333333334
299,2017-01-27,20.083333333333332,,20.083333333333332
299,2017-01-28,9.166666666666666,,9.166666666666666
299,2017-01-29,3.7916666666666665,,3.7916666666666665
299,2017-01-30,7.25,,7.25
299,2017-01-31,3.2916666666666665,,3.2916666666666665
299,2017-02-01,28.291666666666668,,28.291666666666668
299,2017-02-02,1.3333333333333333,,1.3333333333333333
299,2017-02-03,11.083333333333334,,11.083333333333334
299,2017-02-04,24.625,,24.625
299,2017-02-05,7.416666666666667,,7.416666666666667
299,2017-02-06,21.458333333333332,,21.458333333333332
299,2017-02-07,2.5,,2.5
299,2017-02-08,21.041666666666668,,21.041666666666668
299,2017-02-09,47.666666666666664,,47.666666666666664
299,2017-02-10,16.208333333333332,,16.208333333333332
299,2017-02-11,14.291666666666666,,14.291666666666666
299,2017-02-12,4.375,,4.375
299,2017-02-13,1.25,,1.25
299,2017-02-14,36.833333333333336,,36.833333333333336
299,2017-02-15,29.083333333333332,,29.083333333333332
299,2017-02-16,40.458333333333336,,40.458333333333336
299,2017-02-17,61.166666666666664,,61.166666666666664
299,2017-02-18,65.0,,65.0
299,2017-02-19,69.0,,69.0
299,2017-02-20,72.70833333333333,,72.70833333333333
299,2017-02-21,26.958333333333332,,26.958333333333332
299,2017-02-22,42.833333333333336,,42.833333333333336
299,2017-02-23,31.916666666666668,,31.916666666666668
299,2017-02-24,39.708333333333336,,39.708333333333336
299,2017-02-25,5.541666666666667,,5.541666666666667
299,2017-02-26,41.416666666666664,,41.416666666666664
299,2017-02-27,72.33333333333333,,72.33333333333333
299,2017-02-28,23.666666666666668,,23.666666666666668
299,2017-03-01,26.583333333333332,,26.583333333333332
299,2017-03-02,77.875,,77.875
299,2017-03-03,59.833333333333336,,59.833333333333336
299,2017-03-04,14.125,,14.125
299,2017-03-05,41.041666666666664,,41.041666666666664
299,2017-03-06,41.208333333333336,,41.208333333333336
299,2017-03-07,16.833333333333332,,16.833333333333332
299,2017-03-08,52.833333333333336,,52.833333333333336
299,2017-03-09,0.0,,0.0
299,2017-03-10,54.125,,54.125
299,2017-03-11,11.333333333333334,,11.333333333333334
299,2017-03-12,49.0,,49.0
299,2017-03-13,34.541666666666664,,34.541666666666664
299,2017-03-14,5.041666666666667,,5.041666666666667
299,2017-03-15,1.375,,1.375
299,2017-03-16,46.25,,46.25
299,2017-03-17,58.875,,58.875
299,2017-03-18,2.8333333333333335,,2.8333333333333335
299,2017-03-19,40.375,,40.375
299,2017-03-20,28.625,,28.625
299,2017-03-21,72.33333333333333,,72.33333333333333
299,2017-03-22,97.33333333333333,,97.33333333333333
299,2017-03-23,97.75,,97.75
299,2017-03-24,21.375,,21.375
299,2017-03-25,10.333333333333334,,10.333333333333334
299,2017-03-26,50.875,,50.875
299,2017-03-27,32.5,,32.5
299,2017-03-28,17.625,,17.625
299,2017-03-29,99.79166666666667,,99.79166666666667
299,2017-03-30,35.833333333333336,,35.833333333333336
299,2017-03-31,9.916666666666666,,9.916666666666666
299,2017-04-01,14.875,,14.875
299,2017-04-02,92.41666666666667,,92.41666666666667
299,2017-04-03,62.75,,62.75
299,2017-04-04,38.166666666666664,,38.166666666666664
299,2017-04-05,45.708333333333336,,45.708333333333336
299,2017-04-06,8.583333333333334,,8.583333333333334
299,2017-04-07,1.0,,1.0
299,2017-04-08,69.41666666666667,,69.41666666666667
299,2017-04-09,99.54166666666667,,99.54166666666667
299,2017-04-10,76.33333333333333,,76.33333333333333
299,2017-04-11,29.458333333333332,,29.458333333333332
299,2017-04-12,26.541666666666668,,26.541666666666668
299,2017-04-13,89.33333333333333,,89.33333333333333
299,2017-04-14,112.91666666666667,,112.91666666666667
299,2017-04-15,47.875,,47.875
299,2017-04-16,82.375,,82.375
299,2017-04-17,113.16666666666667,,113.16666666666667
299,2017-04-18,108.33333333333333,,108.33333333333333
299,2017-04-19,22.333333333333332,,22.333333333333332
299,2017-04-20,23.291666666666668,,23.291666666666668
299,2017-04-21,63.833333333333336,,63.833333333333336
299,2017-04-22,56.708333333333336,,56.708333333333336
299,2017-04-23,115.83333333333333,,115.83333333333333
299,2017-04-24,116.08333333333333,,116.08333333333333
299,2017-04-25,45.208333333333336,,45.208333333333336
299,2017-04-26,89.95833333333333,,89.95833333333333
299,2017-04-27,92.54166666666667,,92.54166666666667
299,2017-04-28,92.625,,92.625
299,2017-04-29,34.25,,34.25
299,2017-04-30,54.0,,54.0
299,2017-05-01,11.583333333333334,,11.583333333333334
299,2017-05-02,55.375,,55.375
299,2017-05-03,106.125,,106.125
299,2017-05-04,36.0,,36.0
299,2017-05-05,7.625,,7.625
299,2017-05-06,23.875,,23.875
299,2017-05-07,47.791666666666664,,47.791666666666664
299,2017-05-08,70.04166666666667,,70.04166666666667
299,2017-05-09,95.70833333333333,,95.70833333333333
299,2017-05-10,108.08333333333333,,108.08333333333333
299,2017-05-11,77.125,,77.125
299,2017-05-12,78.83333333333333,,78.83333333333333
299,2017-05-13,31.708333333333332,,31.708333333333332
299,2017-05-14,83.375,,83.375
299,2017-05-15,121.33333333333333,,121.33333333333333
299,2017-05-16,62.583333333333336,,62.583333333333336
299,2017-05-17,102.08333333333333,,102.08333333333333
299,2017-05-18,87.41666666666667,,87.41666666666667
299,2017-05-19,59.083333333333336,,59.083333333333336
299,2017-05-20,125.125,,125.125
299,2017-05-21,42.625,,42.625
299,2017-05-22,81.5,,81.5
299,2017-05-23,83.79166666666667,,83.79166666666667
299,2017-05-24,93.91666666666667,,93.91666666666667
299,2017-05-25,20.25,,20.25
299,2017-05-26,35.0,,35.0
299,2017-05-27,34.875,,34.875
299,2017-05-28,102.70833333333333,,102.70833333333333
299,2017-05-29,86.04166666666667,,86.04166666666667
299,2017-05-30,70.625,,70.625
299,2017-05-31,103.75,,103.75
299,2017-06-01,107.20833333333333,,107.20833333333333
299,2017-06-02,118.20833333333333,,118.20833333333333
299,2017-06-03,122.125,,122.125
299,2017-06-04,35.791666666666664,,35.791666666666664
299,2017-06-05,30.541666666666668,,30.541666666666668
299,2017-06-06,52.375,,52.375
299,2017-06-07,120.20833333333333,,120.20833333333333
299,2017-06-08,121.5,,121.5
299,2017-06-09,114.25,,114.25
299,2017-06-10,103.41666666666667,,103.41666666666667
299,2017-06-11,119.20833333333333,,119.20833333333333
299,2017-06-12,112.08333333333333,,112.08333333333333
299,2017-06-13,58.916666666666664,,58.916666666666664
299,2017-06-14,124.58333333333333,,124.58333333333333
299,2017-06-15,58.5,,58.5
299,2017-06-16,82.95833333333333,,82.95833333333333
299,2017-06-17,113.41666666666667,,113.41666666666667
299,2017-06-18,72.04166666666667,,72.04166666666667
299,2017-06-19,56.5,,56.5
299,2017-06-20,84.125,,84.125
299,2017-06-21,91.125,,91.125
299,2017-06-22,82.79166666666667,,82.79166666666667
299,2017-06-23,47.666666666666664,,47.666666666666664
299,2017-06-24,72.20833333333333,,72.20833333333333
299,2017-06-25,96.70833333333333,,96.70833333333333
299,2017-06-26,86.04166666666667,,86.04166666666667
299,2017-06-27,88.875,,88.875
299,2017-06-28,102.54166666666667,,102.54166666666667
299,2017-06-29,35.166666666666664,,35.166666666666664
299,2017-06-30,53.625,,53.625
299,2017-07-01,51.0,,51.0
299,2017-07-02,107.04166666666667,,107.04166666666667
299,2017-07-03,116.45833333333333,,116.45833333333333
299,2017-07-04,112.54166666666667,,112.54166666666667
299,2017-07-05,114.625,,114.625
299,2017-07-06,94.58333333333333,,94.58333333333333
299,2017-07-07,83.70833333333333,,83.70833333333333
299,2017-07-08,70.33333333333333,,70.33333333333333
299,2017-07-09,104.95833333333333,,104.95833333333333
299,2017-07-10,72.83333333333333,,72.83333333333333
299,2017-07-11,87.04166666666667,,87.04166666666667
299,2017-07-12,58.666666666666664,,58.666666666666664
299,2017-07-13,24.916666666666668,,24.916666666666668
299,2017-07-14,83.66666666666667,,83.66666666666667
299,2017-07-15,67.41666666666667,,67.41666666666667