ProjectID,Date,Electric Generation,Electric Utility Import,Facility Electric Load
,YYYY-MM-DD,kW,kW,kW
235,2015-01-01,0.0,,0.0
235,2015-01-02,0.0,,0.0
235,2015-01-03,0.0,,0.0
235,2015-01-04,0.0,,0.0
235,2015-01-05,0.0,,0.0
235,2015-01-06,0.0,,0.0
235,2015-01-07,0.0,,0.0
235,2015-01-08,0.0,,0.0
235,2015-01-09,0.0,,0.0
235,2015-01-10,0.0,,0.0
235,2015-01-11,0.0,,0.0
235,2015-01-12,0.0,,0.0
235,2015-01-13,0.0,,0.0
235,2015-01-14,0.0,,0.0
235,2015-01-15,0.0,,0.0
235,2015-01-16,0.0,,0.0
235,2015-01-17,0.0,,0.0
235,2015-01-18,0.0,,0.0
235,2015-01-19,0.0,,0.0
235,2015-01-20,0.0,,0.0
235,2015-01-21,0.0,,0.0
235,2015-01-22,0.0,,0.0
235,2015-01-23,0.20833333333333334,,0.20833333333333334
235,2015-01-24,0.0,,0.0
235,2015-01-25,0.0,,0.0
235,2015-01-26,0.041666666666666664,,0.041666666666666664
235,2015-01-27,0.0,,0.0
235,2015-01-28,11.416666666666666,,11.416666666666666
235,2015-01-29,278.2083333333333,,278.2083333333333
235,2015-01-30,25.916666666666668,,25.916666666666668
235,2015-01-31,342.3333333333333,,342.3333333333333
235,2015-02-01,274.6666666666667,,274.6666666666667
235,2015-02-02,0.0,,0.0
235,2015-02-03,2.2916666666666665,,2.2916666666666665
235,2015-02-04,0.0,,0.0
235,2015-02-05,2.25,,2.25
235,2015-02-06,2.75,,2.75
235,2015-02-07,0.3333333333333333,,0.3333333333333333
235,2015-02-08,0.25,,0.25
235,2015-02-09,0.0,,0.0
235,2015-02-10,6.708333333333333,,6.708333333333333
235,2015-02-11,30.375,,30.375
235,2015-02-12,28.166666666666668,,28.166666666666668
235,2015-02-13,124.375,,124.375
235,2015-02-14,18.0,,18.0
235,2015-02-15,106.20833333333333,,106.20833333333333
235,2015-02-16,47.5,,47.5
235,2015-02-17,57.166666666666664,,57.166666666666664
235,2015-02-18,109.625,,109.625
235,2015-02-19,89.375,,89.375
235,2015-02-20,150.04166666666666,,150.04166666666666
235,2015-02-21,43.416666666666664,,43.416666666666664
235,2015-02-22,5.208333333333333,,5.208333333333333
235,2015-02-23,29.5,,29.5
235,2015-02-24,58.166666666666664,,58.166666666666664
235,2015-02-25,208.125,,208.125
235,2015-02-26,86.375,,86.375
235,2015-02-27,337.4583333333333,,337.4583333333333
235,2015-02-28,407.625,,407.625
235,2015-03-01,80.375,,80.375
235,2015-03-02,17.208333333333332,,17.208333333333332
235,2015-03-03,14.541666666666666,,14.541666666666666
235,2015-03-04,23.791666666666668,,23.791666666666668
235,2015-03-05,0.4583333333333333,,0.4583333333333333
235,2015-03-06,2.6666666666666665,,2.6666666666666665
235,2015-03-07,47.708333333333336,,47.708333333333336
235,2015-03-08,350.4166666666667,,350.4166666666667
235,2015-03-09,597.75,,597.75
235,2015-03-10,257.2916666666667,,257.2916666666667
235,2015-03-11,440.8333333333333,,440.8333333333333
235,2015-03-12,561.9166666666666,,561.9166666666666
235,2015-03-13,562.2083333333334,,562.2083333333334
235,2015-03-14,71.04166666666667,,71.04166666666667
235,2015-03-15,206.70833333333334,,206.70833333333334
235,2015-03-16,316.125,,316.125
235,2015-03-17,286.9166666666667,,286.9166666666667
235,2015-03-18,517.9166666666666,,517.9166666666666
235,2015-03-19,658.7916666666666,,658.7916666666666
235,2015-03-20,87.70833333333333,,87.70833333333333
235,2015-03-21,71.0,,71.0
235,2015-03-22,642.3333333333334,,642.3333333333334
235,2015-03-23,673.125,,673.125
235,2015-03-24,643.125,,643.125
235,2015-03-25,366.4583333333333,,366.4583333333333
235,2015-03-26,84.25,,84.25
235,2015-03-27,180.5,,180.5
235,2015-03-28,159.08333333333334,,159.08333333333334
235,2015-03-29,678.9583333333334,,678.9583333333334
235,2015-03-30,294.125,,294.125
235,2015-03-31,254.91666666666666,,254.91666666666666
235,2015-04-01,607.125,,607.125
235,2015-04-02,621.6666666666666,,621.6666666666666
235,2015-04-03,108.375,,108.375
235,2015-04-04,589.375,,589.375
235,2015-04-05,382.5833333333333,,382.5833333333333
235,2015-04-06,601.3333333333334,,601.3333333333334
235,2015-04-07,120.95833333333333,,120.95833333333333
235,2015-04-08,115.08333333333333,,115.08333333333333
235,2015-04-09,104.66666666666667,,104.66666666666667
235,2015-04-10,152.70833333333334,,152.70833333333334
235,2015-04-11,626.25,,626.25
235,2015-04-12,672.4583333333334,,672.4583333333334
235,2015-04-13,572.7916666666666,,572.7916666666666
235,2015-04-14,235.95833333333334,,235.95833333333334
235,2015-04-15,560.25,,560.25
235,2015-04-16,632.9583333333334,,632.9583333333334
235,2015-04-17,247.91666666666666,,247.91666666666666
235,2015-04-18,650.2916666666666,,650.2916666666666
235,2015-04-19,635.0833333333334,,635.0833333333334
235,2015-04-20,85.58333333333333,,85.58333333333333
235,2015-04-21,514.0,,514.0
235,2015-04-22,436.25,,436.25
235,2015-04-23,396.2916666666667,,396.2916666666667
235,2015-04-24,356.125,,356.125
235,2015-04-25,703.75,,703.75
235,2015-04-26,485.4166666666667,,485.4166666666667
235,2015-04-27,431.7083333333333,,431.7083333333333
235,2015-04-28,686.2916666666666,,686.2916666666666
235,2015-04-29,615.9583333333334,,615.9583333333334
235,2015-04-30,664.375,,664.375
235,2015-05-01,480.0833333333333,,480.0833333333333
235,2015-05-02,668.9583333333334,,668.9583333333334
235,2015-05-03,548.5,,548.5
235,2015-05-04,608.5416666666666,,608.5416666666666
235,2015-05-05,422.3333333333333,,422.3333333333333
235,2015-05-06,254.91666666666666,,254.91666666666666
235,2015-05-07,645.0833333333334,,645.0833333333334
235,2015-05-08,624.6666666666666,,624.6666666666666
235,2015-05-09,339.5416666666667,,339.5416666666667
235,2015-05-10,542.5416666666666,,542.5416666666666
235,2015-05-11,450.5,,450.5
235,2015-05-12,431.75,,431.75
235,2015-05-13,4.875,,4.875
235,2015-05-14,683.0833333333334,,683.0833333333334
235,2015-05-15,518.25,,518.25
235,2015-05-16,336.7083333333333,,336.7083333333333
235,2015-05-17,492.7083333333333,,492.7083333333333
235,2015-05-18,157.375,,157.375
235,2015-05-19,384.5833333333333,,384.5833333333333
235,2015-05-20,573.5,,573.5
235,2015-05-21,452.375,,452.375
235,2015-05-22,590.75,,590.75
235,2015-05-23,716.7083333333334,,716.7083333333334
235,2015-05-24,600.9166666666666,,600.9166666666666
235,2015-05-25,563.7083333333334,,563.7083333333334
235,2015-05-26,595.1666666666666,,595.1666666666666
235,2015-05-27,369.125,,369.125
235,2015-05-28,486.7083333333333,,486.7083333333333
235,2015-05-29,293.2083333333333,,293.2083333333333
235,2015-05-30,576.8333333333334,,576.8333333333334
235,2015-05-31,243.125,,243.125
235,2015-06-01,99.54166666666667,,99.54166666666667
235,2015-06-02,123.41666666666667,,123.41666666666667
235,2015-06-03,593.875,,593.875
235,2015-06-04,502.125,,502.125
235,2015-06-05,346.4166666666667,,346.4166666666667
235,2015-06-06,514.9166666666666,,514.9166666666666
235,2015-06-07,688.8333333333334,,688.8333333333334
235,2015-06-08,484.6666666666667,,484.6666666666667
235,2015-06-09,437.7083333333333,,437.7083333333333
235,2015-06-10,623.875,,623.875
235,2015-06-11,437.9583333333333,,437.9583333333333
235,2015-06-12,591.9166666666666,,591.9166666666666
235,2015-06-13,614.6666666666666,,614.6666666666666
235,2015-06-14,616.4583333333334,,616.4583333333334
235,2015-06-15,171.625,,171.625
235,2015-06-16,243.33333333333334,,243.33333333333334
235,2015-06-17,519.0,,519.0
235,2015-06-18,196.25,,196.25
235,2015-06-19,497.0833333333333,,497.0833333333333
235,2015-06-20,112.33333333333333,,112.33333333333333
235,2015-06-21,311.4166666666667,,311.4166666666667
235,2015-06-22,659.8333333333334,,659.8333333333334
235,2015-06-23,381.5833333333333,,381.5833333333333
235,2015-06-24,662.4583333333334,,662.4583333333334
235,2015-06-25,523.625,,523.625
235,2015-06-26,532.4583333333334,,532.4583333333334
235,2015-06-27,154.58333333333334,,154.58333333333334
235,2015-06-28,243.41666666666666,,243.41666666666666
235,2015-06-29,482.0,,482.0
235,2015-06-30,475.0416666666667,,475.0416666666667
235,2015-07-01,518.9166666666666,,518.9166666666666
235,2015-07-02,475.0416666666667,,475.0416666666667
235,2015-07-03,677.5416666666666,,677.5416666666666
235,2015-07-04,320.6666666666667,,320.6666666666667
235,2015-07-05,613.2916666666666,,613.2916666666666
235,2015-07-06,425.7083333333333,,425.7083333333333
235,2015-07-07,464.7083333333333,,464.7083333333333
235,2015-07-08,279.5416666666667,,279.5416666666667
235,2015-07-09,235.41666666666666,,235.41666666666666
235,2015-07-10,638.4166666666666,,638.4166666666666
235,2015-07-11,664.7916666666666,,664.7916666666666
235,2015-07-12,574.0416666666666,,574.0416666666666
235,2015-07-13,566.375,,566.375
235,2015-07-14,337.5416666666667,,337.5416666666667
235,2015-07-15,354.0833333333333,,354.0833333333333
235,2015-07-16,682.2916666666666,,682.2916666666666
235,2015-07-17,420.7083333333333,,420.7083333333333
235,2015-07-18,447.0416666666667,,447.0416666666667
235,2015-07-19,620.125,,620.125
235,2015-07-20,562.0416666666666,,562.0416666666666
235,2015-07-21,391.7916666666667,,391.7916666666667
235,2015-07-22,670.0,,670.0
235,2015-07-23,632.2083333333334,,632.2083333333334
235,2015-07-24,648.1666666666666,,648.1666666666666
235,2015-07-25,586.875,,586.875
235,2015-07-26,416.9166666666667,,416.9166666666667
235,2015-07-27,406.25,,406.25
235,2015-07-28,599.875,,599.875
235,2015-07-29,488.8333333333333,,488.8333333333333
235,2015-07-30,267.25,,267.25
235,2015-07-31,654.7916666666666,,654.7916666666666
235,2015-08-01,455.75,,455.75
235,2015-08-02,590.5833333333334,,590.5833333333334
235,2015-08-03,589.75,,589.75
235,2015-08-04,621.875,,621.875
235,2015-08-05,543.2083333333334,,543.2083333333334
235,2015-08-06,550.2916666666666,,550.2916666666666
235,2015-08-07,570.5416666666666,,570.5416666666666
235,2015-08-08,520.875,,520.875
235,2015-08-09,492.5416666666667,,492.5416666666667
235,2015-08-10,490.6666666666667,,490.6666666666667
235,2015-08-11,153.75,,153.75
235,2015-08-12,596.75,,596.75
235,2015-08-13,574.4166666666666,,574.4166666666666
235,2015-08-14,581.7083333333334,,581.7083333333334
235,2015-08-15,586.625,,586.625
235,2015-08-16,566.8333333333334,,566.8333333333334
235,2015-08-17,537.2916666666666,,537.2916666666666
235,2015-08-18,462.75,,462.75
235,2015-08-19,403.5833333333333,,403.5833333333333
235,2015-08-20,431.2916666666667,,431.2916666666667
235,2015-08-21,563.9583333333334,,563.9583333333334
235,2015-08-22,615.7083333333334,,615.7083333333334
235,2015-08-23,491.125,,491.125
235,2015-08-24,466.3333333333333,,466.3333333333333
235,2015-08-25,490.1666666666667,,490.1666666666667
235,2015-08-26,599.875,,599.875
235,2015-08-27,514.625,,514.625
235,2015-08-28,553.5,,553.5
235,2015-08-29,471.4583333333333,,471.4583333333333
235,2015-08-30,361.0833333333333,,361.0833333333333
235,2015-08-31,454.4166666666667,,454.4166666666667
235,2015-09-01,491.1666666666667,,491.1666666666667
235,2015-09-02,487.8333333333333,,487.8333333333333
235,2015-09-03,506.5833333333333,,506.5833333333333
235,2015-09-04,287.4166666666667,,287.4166666666667
235,2015-09-05,597.0,,597.0
235,2015-09-06,569.875,,569.875
235,2015-09-07,542.25,,542.25
235,2015-09-08,476.6666666666667,,476.6666666666667
235,2015-09-09,470.375,,470.375
235,2015-09-10,92.16666666666667,,92.16666666666667
235,2015-09-11,449.9583333333333,,449.9583333333333
235,2015-09-12,203.625,,203.625
235,2015-09-13,433.8333333333333,,433.8333333333333
235,2015-09-14,518.6666666666666,,518.6666666666666
235,2015-09-15,579.625,,579.625
235,2015-09-16,563.4583333333334,,563.4583333333334
235,2015-09-17,546.4166666666666,,546.4166666666666
235,2015-09-18,533.7916666666666,,533.7916666666666
235,2015-09-19,519.1666666666666,,519.1666666666666
235,2015-09-20,517.2916666666666,,517.2916666666666
235,2015-09-21,454.2916666666667,,454.2916666666667
235,2015-09-22,309.8333333333333,,309.8333333333333
235,2015-09-23,573.4166666666666,,573.4166666666666
235,2015-09-24,549.0,,549.0
235,2015-09-25,438.875,,438.875
235,2015-09-26,396.9166666666667,,396.9166666666667
235,2015-09-27,457.8333333333333,,457.8333333333333
235,2015-09-28,238.20833333333334,,238.20833333333334
235,2015-09-29,213.25,,213.25
235,2015-09-30,61.375,,61.375
235,2015-10-01,100.33333333333333,,100.33333333333333
235,2015-10-02,41.958333333333336,,41.958333333333336
235,2015-10-03,35.208333333333336,,35.208333333333336
235,2015-10-04,249.25,,249.25
235,2015-10-05,203.0,,203.0
235,2015-10-06,252.91666666666666,,252.91666666666666
235,2015-10-07,205.29166666666666,,205.29166666666666
235,2015-10-08,293.6666666666667,,293.6666666666667
235,2015-10-09,257.0,,257.0
235,2015-10-10,551.5416666666666,,551.5416666666666
235,2015-10-11,512.3333333333334,,512.3333333333334
235,2015-10-12,514.4166666666666,,514.4166666666666
235,2015-10-13,272.0,,272.0
235,2015-10-14,289.0833333333333,,289.0833333333333
235,2015-10-15,508.4166666666667,,508.4166666666667
235,2015-10-16,386.1666666666667,,386.1666666666667
235,2015-10-17,439.7916666666667,,439.7916666666667
235,2015-10-18,424.7083333333333,,424.7083333333333
235,2015-10-19,519.5833333333334,,519.5833333333334
235,2015-10-20,453.375,,453.375
235,2015-10-21,429.5833333333333,,429.5833333333333
235,2015-10-22,329.8333333333333,,329.8333333333333
235,2015-10-23,508.9583333333333,,508.9583333333333
235,2015-10-24,245.45833333333334,,245.45833333333334
235,2015-10-25,175.29166666666666,,175.29166666666666
235,2015-10-26,500.8333333333333,,500.8333333333333
235,2015-10-27,280.6666666666667,,280.6666666666667
235,2015-10-28,25.708333333333332,,25.708333333333332
235,2015-10-29,324.125,,324.125
235,2015-10-30,472.5833333333333,,472.5833333333333
235,2015-10-31,420.5416666666667,,420.5416666666667
235,2015-11-01,156.375,,156.375
235,2015-11-02,211.66666666666666,,211.66666666666666
235,2015-11-03,435.2916666666667,,435.2916666666667
235,2015-11-04,422.9166666666667,,422.9166666666667
235,2015-11-05,95.29166666666667,,95.29166666666667
235,2015-11-06,123.25,,123.25
235,2015-11-07,94.58333333333333,,94.58333333333333
235,2015-11-08,448.0,,448.0
235,2015-11-09,380.7916666666667,,380.7916666666667
235,2015-11-10,37.833333333333336,,37.833333333333336
235,2015-11-11,146.5,,146.5
235,2015-11-12,26.875,,26.875
235,2015-11-13,324.5,,324.5
235,2015-11-14,392.9166666666667,,392.9166666666667
235,2015-11-15,404.75,,404.75
235,2015-11-16,390.2083333333333,,390.2083333333333
235,2015-11-17,422.9583333333333,,422.9583333333333
235,2015-11-18,165.08333333333334,,165.08333333333334
235,2015-11-19,56.166666666666664,,56.166666666666664
235,2015-11-20,408.9166666666667,,408.9166666666667
235,2015-11-21,405.7916666666667,,405.7916666666667
235,2015-11-22,104.58333333333333,,104.58333333333333
235,2015-11-23,374.2916666666667,,374.2916666666667
235,2015-11-24,289.4583333333333,,289.4583333333333
235,2015-11-25,371.125,,371.125
235,2015-11-26,260.1666666666667,,260.1666666666667
235,2015-11-27,257.2916666666667,,257.2916666666667
235,2015-11-28,54.833333333333336,,54.833333333333336
235,2015-11-29,352.9583333333333,,352.9583333333333
235,2015-11-30,172.83333333333334,,172.83333333333334
235,2015-12-01,23.5,,23.5
235,2015-12-02,25.166666666666668,,25.166666666666668
235,2015-12-03,202.70833333333334,,202.70833333333334
235,2015-12-04,365.4583333333333,,365.4583333333333
235,2015-12-05,351.5416666666667,,351.5416666666667
235,2015-12-06,338.3333333333333,,338.3333333333333
235,2015-12-07,286.0833333333333,,286.0833333333333
235,2015-12-08,140.04166666666666,,140.04166666666666
235,2015-12-09,62.041666666666664,,62.041666666666664
235,2015-12-10,278.0,,278.0
235,2015-12-11,188.75,,188.75
235,2015-12-12,162.04166666666666,,162.04166666666666
235,2015-12-13,220.20833333333334,,220.20833333333334
235,2015-12-14,35.541666666666664,,35.541666666666664
235,2015-12-15,306.5,,306.5
235,2015-12-16,302.6666666666667,,302.6666666666667
235,2015-12-17,7.041666666666667,,7.041666666666667
235,2015-12-18,42.708333333333336,,42.708333333333336
235,2015-12-19,125.5,,125.5
235,2015-12-20,170.125,,170.125
235,2015-12-21,35.791666666666664,,35.791666666666664
235,2015-12-22,23.166666666666668,,23.166666666666668
235,2015-12-23,19.666666666666668,,19.666666666666668
235,2015-12-24,0.0,,0.0
235,2015-12-25,0.0,,0.0
235,2015-12-26,0.0,,0.0
235,2015-12-27,0.0,,0.0
235,2015-12-28,0.0,,0.0
235,2015-12-29,0.0,,0.0
235,2015-12-30,0.0,,0.0
235,2015-12-31,0.0,,0.0
235,2016-01-01,0.0,,0.0
235,2016-01-02,70.04166666666667,,70.04166666666667
235,2016-01-03,301.3333333333333,,301.3333333333333
235,2016-01-04,357.3333333333333,,357.3333333333333
235,2016-01-05,209.41666666666666,,209.41666666666666
235,2016-01-06,368.3333333333333,,368.3333333333333
235,2016-01-07,248.875,,248.875
235,2016-01-08,180.04166666666666,,180.04166666666666
235,2016-01-09,66.20833333333333,,66.20833333333333
235,2016-01-10,72.875,,72.875
235,2016-01-11,392.4583333333333,,392.4583333333333
235,2016-01-12,151.66666666666666,,151.66666666666666
235,2016-01-13,406.3333333333333,,406.3333333333333
235,2016-01-14,171.0,,171.0
235,2016-01-15,186.875,,186.875
235,2016-01-16,165.08333333333334,,165.08333333333334
235,2016-01-17,51.25,,51.25
235,2016-01-18,411.25,,411.25
235,2016-01-19,382.625,,382.625
235,2016-01-20,346.0416666666667,,346.0416666666667
235,2016-01-21,422.875,,422.875
235,2016-01-22,141.75,,141.75
235,2016-01-23,0.041666666666666664,,0.041666666666666664
235,2016-01-24,7.541666666666667,,7.541666666666667
235,2016-01-25,63.833333333333336,,63.833333333333336
235,2016-01-26,183.79166666666666,,183.79166666666666
235,2016-01-27,326.7083333333333,,326.7083333333333
235,2016-01-28,419.2916666666667,,419.2916666666667
235,2016-01-29,31.791666666666668,,31.791666666666668
235,2016-01-30,0.0,,0.0
235,2016-01-31,0.0,,0.0
235,2016-02-01,0.0,,0.0
235,2016-02-02,0.0,,0.0
235,2016-02-03,0.0,,0.0
235,2016-02-04,0.0,,0.0
235,2016-02-05,0.0,,0.0
235,2016-02-06,0.0,,0.0
235,2016-02-07,0.0,,0.0
235,2016-02-08,0.0,,0.0
235,2016-02-09,0.0,,0.0
235,2016-02-10,0.0,,0.0
235,2016-02-11,0.0,,0.0
235,2016-02-12,0.0,,0.0
235,2016-02-13,0.0,,0.0
235,2016-02-14,0.0,,0.0
235,2016-02-15,0.0,,0.0
235,2016-02-16,0.0,,0.0
235,2016-02-17,0.0,,0.0
235,2016-02-18,0.0,,0.0
235,2016-02-19,61.416666666666664,,61.416666666666664
235,2016-02-20,390.5,,390.5
235,2016-02-21,221.54166666666666,,221.54166666666666
235,2016-02-22,542.25,,542.25
235,2016-02-23,55.291666666666664,,55.291666666666664
235,2016-02-24,29.791666666666668,,29.791666666666668
235,2016-02-25,18.541666666666668,,18.541666666666668
235,2016-02-26,559.25,,559.25
235,2016-02-27,538.5416666666666,,538.5416666666666
235,2016-02-28,541.1666666666666,,541.1666666666666
235,2016-02-29,237.29166666666666,,237.29166666666666
235,2016-03-01,523.2083333333334,,523.2083333333334
235,2016-03-02,523.5833333333334,,523.5833333333334
235,2016-03-03,489.625,,489.625
235,2016-03-04,220.20833333333334,,220.20833333333334
235,2016-03-05,478.875,,478.875
235,2016-03-06,500.5833333333333,,500.5833333333333
235,2016-03-07,540.1666666666666,,540.1666666666666
235,2016-03-08,431.0416666666667,,431.0416666666667
235,2016-03-09,537.0,,537.0
235,2016-03-10,292.625,,292.625
235,2016-03-11,435.4583333333333,,435.4583333333333
235,2016-03-12,570.1666666666666,,570.1666666666666
235,2016-03-13,219.29166666666666,,219.29166666666666
235,2016-03-14,77.125,,77.125
235,2016-03-15,274.0833333333333,,274.0833333333333
235,2016-03-16,475.9166666666667,,475.9166666666667
235,2016-03-17,391.8333333333333,,391.8333333333333
235,2016-03-18,414.9166666666667,,414.9166666666667
235,2016-03-19,459.0416666666667,,459.0416666666667
235,2016-03-20,316.5,,316.5
235,2016-03-21,520.8333333333334,,520.8333333333334
235,2016-03-22,616.3333333333334,,616.3333333333334
235,2016-03-23,289.5416666666667,,289.5416666666667
235,2016-03-24,508.875,,508.875
235,2016-03-25,307.8333333333333,,307.8333333333333
235,2016-03-26,617.0416666666666,,617.0416666666666
235,2016-03-27,370.7083333333333,,370.7083333333333
235,2016-03-28,179.70833333333334,,179.70833333333334
235,2016-03-29,671.375,,671.375
235,2016-03-30,646.5416666666666,,646.5416666666666
235,2016-03-31,425.7916666666667,,425.7916666666667
235,2016-04-01,63.25,,63.25
235,2016-04-02,0.0,,0.0
235,2016-04-03,337.25,,337.25
235,2016-04-04,58.125,,58.125
235,2016-04-05,693.375,,693.375
235,2016-04-06,476.7083333333333,,476.7083333333333
235,2016-04-07,214.16666666666666,,214.16666666666666
235,2016-04-08,214.04166666666666,,214.04166666666666
235,2016-04-09,207.33333333333334,,207.33333333333334
235,2016-04-10,673.3333333333334,,673.3333333333334
235,2016-04-11,311.2083333333333,,311.2083333333333
235,2016-04-12,308.0,,308.0
235,2016-04-13,682.6666666666666,,682.6666666666666
235,2016-04-14,680.625,,680.625
235,2016-04-15,673.6666666666666,,673.6666666666666
235,2016-04-16,668.4166666666666,,668.4166666666666
235,2016-04-17,661.4583333333334,,661.4583333333334
235,2016-04-18,650.75,,650.75
235,2016-04-19,672.8333333333334,,672.8333333333334
235,2016-04-20,692.5833333333334,,692.5833333333334
235,2016-04-21,643.375,,643.375
235,2016-04-22,454.4583333333333,,454.4583333333333
235,2016-04-23,442.2083333333333,,442.2083333333333
235,2016-04-24,689.0,,689.0
235,2016-04-25,457.25,,457.25
235,2016-04-26,136.5,,136.5
235,2016-04-27,660.4166666666666,,660.4166666666666
235,2016-04-28,443.2083333333333,,443.2083333333333
235,2016-04-29,316.0833333333333,,316.0833333333333
235,2016-04-30,580.2916666666666,,580.2916666666666
235,2016-05-01,87.66666666666667,,87.66666666666667
235,2016-05-02,178.875,,178.875
235,2016-05-03,106.20833333333333,,106.20833333333333
235,2016-05-04,129.83333333333334,,129.83333333333334
235,2016-05-05,273.2916666666667,,273.2916666666667
235,2016-05-06,115.95833333333333,,115.95833333333333
235,2016-05-07,213.33333333333334,,213.33333333333334
235,2016-05-08,503.0833333333333,,503.0833333333333
235,2016-05-09,640.25,,640.25
235,2016-05-10,515.625,,515.625
235,2016-05-11,619.625,,619.625
235,2016-05-12,646.2916666666666,,646.2916666666666
235,2016-05-13,123.58333333333333,,123.58333333333333
235,2016-05-14,543.25,,543.25
235,2016-05-15,389.875,,389.875
235,2016-05-16,673.4166666666666,,673.4166666666666
235,2016-05-17,316.2083333333333,,316.2083333333333
235,2016-05-18,519.2083333333334,,519.2083333333334
235,2016-05-19,473.0416666666667,,473.0416666666667
235,2016-05-20,657.0,,657.0
235,2016-05-21,242.08333333333334,,242.08333333333334
235,2016-05-22,452.8333333333333,,452.8333333333333
235,2016-05-23,565.0833333333334,,565.0833333333334
235,2016-05-24,283.75,,283.75
235,2016-05-25,621.2083333333334,,621.2083333333334
235,2016-05-26,572.2916666666666,,572.2916666666666
235,2016-05-27,473.25,,473.25
235,2016-05-28,488.8333333333333,,488.8333333333333
235,2016-05-29,580.0833333333334,,580.0833333333334
235,2016-05-30,368.5416666666667,,368.5416666666667
235,2016-05-31,581.7916666666666,,581.7916666666666
235,2016-06-01,611.5833333333334,,611.5833333333334
235,2016-06-02,633.6666666666666,,633.6666666666666
235,2016-06-03,151.08333333333334,,151.08333333333334
235,2016-06-04,491.375,,491.375
235,2016-06-05,114.95833333333333,,114.95833333333333
235,2016-06-06,603.9583333333334,,603.9583333333334
235,2016-06-07,491.4583333333333,,491.4583333333333
235,2016-06-08,323.75,,323.75
235,2016-06-09,713.3333333333334,,713.3333333333334
235,2016-06-10,697.4583333333334,,697.4583333333334
235,2016-06-11,422.0833333333333,,422.0833333333333
235,2016-06-12,622.4583333333334,,622.4583333333334
235,2016-06-13,406.7916666666667,,406.7916666666667
235,2016-06-14,282.75,,282.75
235,2016-06-15,457.4583333333333,,457.4583333333333
235,2016-06-16,233.25,,233.25
235,2016-06-17,584.7916666666666,,584.7916666666666
235,2016-06-18,611.0833333333334,,611.0833333333334
235,2016-06-19,605.0833333333334,,605.0833333333334
235,2016-06-20,308.8333333333333,,308.8333333333333